QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND15";"29S";515000;4355000;"Quercus coccifera subsp. coccifera";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Quercus coccifera subsp. coccifera";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus coccifera subsp. coccifera";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Quercus coccifera";2012;12;11;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Quercus coccifera";2016;9;18;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Quercus coccifera";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"ND16";"29S";515000;4365000;"Quercus coccifera";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Quercus coccifera subsp. coccifera";2020;5;1;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Quercus coccifera";2023;4;8;"Filipe Covelo"
"ND16";"29S";515000;4365000;"Quercus coccifera";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND16";"29S";515000;4365000;"Quercus coccifera";2019;10;21;"Pedro Beja (BioDiversity4All)"
"ND16";"29S";515000;4365000;"Quercus coccifera subsp. coccifera";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Quercus coccifera subsp. coccifera";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Quercus coccifera subsp. coccifera";2009;11;3;"AndrÃ© Carapeto"
"ND16";"29S";515000;4365000;"Quercus coccifera subsp. coccifera";2009;11;3;"AndrÃ© Carapeto"
"ND16";"29S";515000;4365000;"Quercus coccifera subsp. coccifera";2009;11;3;"AndrÃ© Carapeto"
"ND16";"29S";515000;4365000;"Quercus coccifera subsp. coccifera";2009;11;3;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Quercus coccifera";2016;3;20;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Quercus coccifera";2012;12;11;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Quercus coccifera subsp. coccifera";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Quercus coccifera subsp. coccifera";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Quercus coccifera subsp. coccifera";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Quercus coccifera subsp. coccifera";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Quercus coccifera subsp. coccifera";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Quercus coccifera subsp. coccifera";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Quercus coccifera subsp. coccifera";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Quercus coccifera subsp. coccifera";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Quercus coccifera subsp. coccifera";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus coccifera subsp. coccifera";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus coccifera subsp. coccifera";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus coccifera subsp. coccifera";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus coccifera subsp. coccifera";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus coccifera subsp. coccifera";2023;11;7;"Pauline Guillaumeau, Joseph Villiermet"
"ND17";"29S";515000;4375000;"Quercus coccifera";2023;7;6;"Pauline Guillaumeau, Joseph Villiermet"
"ND18";"29S";515000;4385000;"Quercus coccifera subsp. coccifera";2003;5;23;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Quercus coccifera";2012;;;"Adelaide Clemente"
"ND18";"29S";515000;4385000;"Quercus coccifera";2023;7;24;"Filipe Covelo"
"ND18";"29S";515000;4385000;"Quercus coccifera subsp. coccifera";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Quercus coccifera subsp. coccifera";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Quercus coccifera subsp. coccifera";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Quercus coccifera subsp. coccifera";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Quercus coccifera subsp. coccifera";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Quercus coccifera subsp. coccifera";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Quercus coccifera subsp. coccifera";2023;10;17;"Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros"
"ND19";"29S";515000;4395000;"Quercus coccifera subsp. coccifera";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND19";"29S";515000;4395000;"Quercus coccifera subsp. coccifera";2014;9;21;"Udo Schwarzer"
"NE14";"29T";515000;4445000;"Quercus coccifera subsp. coccifera";2015;11;1;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Quercus coccifera";2013;3;2;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Quercus coccifera subsp. coccifera";2002;7;17;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Quercus coccifera";2010;;;"Adelaide Clemente, Joana Brehm"
"NE15";"29T";515000;4455000;"Quercus coccifera subsp. coccifera";2012;5;26;"AndrÃ© Carapeto"
"NE16";"29T";515000;4465000;"Quercus coccifera subsp. coccifera";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Quercus coccifera subsp. coccifera";2018;8;2;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Quercus coccifera";2020;8;28;"Pedro Beja (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Quercus coccifera";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Quercus coccifera";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Quercus coccifera";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Quercus coccifera subsp. coccifera";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Quercus coccifera subsp. coccifera";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Quercus coccifera subsp. coccifera";2012;1;10;"Udo Schwarzer"
"NB21";"29S";525000;4115000;"Quercus coccifera subsp. coccifera";2013;4;2;"Brian Ottway"
"NB21";"29S";525000;4115000;"Quercus coccifera subsp. coccifera";2022;11;29;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Quercus coccifera";2020;6;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB21";"29S";525000;4115000;"Quercus coccifera";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Quercus coccifera subsp. coccifera";2017;5;17;"Mauro Raposo (LVFlora)"
"NB21";"29S";525000;4115000;"Quercus coccifera subsp. coccifera";2014;4;25;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Quercus coccifera subsp. coccifera";2014;4;25;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Quercus coccifera";2021;1;2;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Quercus coccifera subsp. coccifera";2013;6;30;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Quercus coccifera";2021;12;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Quercus coccifera";2019;1;13;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Quercus coccifera";2018;12;29;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Quercus coccifera";2014;3;3;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Quercus coccifera";2014;2;23;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Quercus coccifera";2021;6;13;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Quercus coccifera subsp. coccifera";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Quercus coccifera";2015;12;29;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Quercus coccifera";2015;12;27;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Quercus coccifera subsp. coccifera";2013;5;20;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Quercus coccifera subsp. coccifera";2013;6;6;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Quercus coccifera";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Quercus coccifera";2015;6;6;"Paula Canha"
"NB26";"29S";525000;4165000;"Quercus coccifera subsp. coccifera";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Quercus coccifera subsp. coccifera";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Quercus coccifera";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Quercus coccifera";2016;5;1;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Quercus coccifera";2011;6;26;"Paula Canha"
"NC20";"29S";525000;4205000;"Quercus coccifera";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NC21";"29S";525000;4215000;"Quercus coccifera subsp. coccifera";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC24";"29S";525000;4245000;"Quercus coccifera subsp. coccifera";2015;4;4;"Sergio Chozas"
"NC26";"29S";525000;4265000;"Quercus coccifera";2013;11;5;"Eduardo Marabuto"
"ND23";"29S";525000;4335000;"Quercus coccifera subsp. coccifera";2020;7;19;"Miguel Porto"
"ND24";"29S";525000;4345000;"Quercus coccifera subsp. coccifera";2022;9;27;"Miguel Porto"
"ND24";"29S";525000;4345000;"Quercus coccifera subsp. coccifera";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Quercus coccifera subsp. coccifera";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Quercus coccifera subsp. coccifera";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Quercus coccifera subsp. coccifera";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Quercus coccifera subsp. coccifera";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Quercus coccifera subsp. coccifera";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Quercus coccifera subsp. coccifera";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Quercus coccifera subsp. coccifera";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Quercus coccifera subsp. coccifera";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Quercus coccifera subsp. coccifera";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Quercus coccifera subsp. coccifera";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Quercus coccifera subsp. coccifera";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Quercus coccifera subsp. coccifera";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Quercus coccifera subsp. coccifera";2023;11;18;"Miguel Porto"
"ND26";"29S";525000;4365000;"Quercus coccifera";2018;4;5;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Quercus coccifera subsp. coccifera";2013;4;14;"Sergio Chozas"
"ND27";"29S";525000;4375000;"Quercus coccifera";2018;5;;"Carlos Vila-ViÃ§osa"
"ND27";"29S";525000;4375000;"Quercus coccifera";2021;10;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Quercus coccifera";2021;10;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Quercus coccifera";2022;1;24;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Quercus coccifera";2021;4;16;"Pedro Ministro"
"ND27";"29S";525000;4375000;"Quercus coccifera subsp. coccifera";2020;1;4;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Quercus coccifera subsp. coccifera";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Quercus coccifera subsp. coccifera";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Quercus coccifera";2009;11;18;"David T. Holyoak"
"ND27";"29S";525000;4375000;"Quercus coccifera subsp. coccifera";2014;3;22;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Quercus coccifera subsp. coccifera";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Quercus coccifera subsp. coccifera";2013;12;21;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Quercus coccifera subsp. coccifera";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND28";"29S";525000;4385000;"Quercus coccifera subsp. coccifera";2012;4;17;"Marco Jacinto"
"ND28";"29S";525000;4385000;"Quercus coccifera";2016;3;1;"SÃ³nia Malveiro"
"ND28";"29S";525000;4385000;"Quercus coccifera";2024;1;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus coccifera";2021;10;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus coccifera";2021;10;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus coccifera";2022;1;3;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus coccifera";2022;1;16;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus coccifera";2022;2;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus coccifera";2022;7;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus coccifera";2022;7;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus coccifera subsp. coccifera";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Quercus coccifera subsp. coccifera";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Quercus coccifera subsp. coccifera";2015;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Quercus coccifera subsp. coccifera";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Quercus coccifera subsp. coccifera";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE20";"29S";525000;4405000;"Quercus coccifera";2012;9;27;"AndrÃ© Carapeto"
"NE23";"29T";525000;4435000;"Quercus coccifera";2023;10;22;"Filipe Covelo"
"NE23";"29T";525000;4435000;"Quercus coccifera";2024;3;7;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Quercus coccifera subsp. coccifera";2017;9;7;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Quercus coccifera subsp. coccifera";2012;6;14;"JoÃ£o Domingues Almeida"
"NB30";"29S";535000;4105000;"Quercus coccifera";2018;11;18;"FrÃ©dÃ©ric Andrieu"
"NB30";"29S";535000;4105000;"Quercus coccifera";2013;3;14;"Paulo Eduardo Cardoso"
"NB31";"29S";535000;4115000;"Quercus coccifera subsp. coccifera";2023;9;20;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Quercus coccifera subsp. coccifera";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Quercus coccifera subsp. coccifera";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Quercus coccifera subsp. coccifera";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Quercus coccifera subsp. coccifera";2020;11;26;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Quercus coccifera subsp. coccifera";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Quercus coccifera";2013;3;22;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Quercus coccifera subsp. rivasmartinezii";2011;3;;"Carlos Vila-ViÃ§osa"
"NB33";"29S";535000;4135000;"Quercus coccifera subsp. coccifera";2016;1;2;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Quercus coccifera";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB34";"29S";535000;4145000;"Quercus coccifera";2022;11;13;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Quercus coccifera subsp. coccifera";2013;5;16;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Quercus coccifera subsp. coccifera";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB36";"29S";535000;4165000;"Quercus coccifera subsp. rivasmartinezii";2009;10;;"Carlos Vila-ViÃ§osa"
"NB36";"29S";535000;4165000;"Quercus coccifera subsp. rivasmartinezii";2009;10;;"Carlos Vila-ViÃ§osa"
"NB36";"29S";535000;4165000;"Quercus coccifera subsp. rivasmartinezii";2009;10;;"Carlos Vila-ViÃ§osa"
"NC31";"29S";535000;4215000;"Quercus coccifera";1998;;;"Ana Isabel Correia"
"NC34";"29S";535000;4245000;"Quercus coccifera";2022;7;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Quercus coccifera";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Quercus coccifera";2020;10;4;"Sergio Chozas (BioDiversity4All)"
"NC36";"29S";535000;4265000;"Quercus coccifera subsp. coccifera";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Quercus coccifera subsp. coccifera";2011;12;18;"Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Quercus coccifera subsp. coccifera";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"ND32";"29S";535000;4325000;"Quercus coccifera subsp. coccifera";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND35";"29S";535000;4355000;"Quercus coccifera";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Quercus coccifera subsp. coccifera";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Quercus coccifera subsp. coccifera";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Quercus coccifera subsp. coccifera";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Quercus coccifera";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Quercus coccifera";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Quercus coccifera";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Quercus coccifera";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Quercus coccifera";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Quercus coccifera";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Quercus coccifera";2015;10;22;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Quercus coccifera";2012;;;"Adelaide Clemente"
"ND37";"29S";535000;4375000;"Quercus coccifera";2018;5;;"Carlos Vila-ViÃ§osa"
"ND37";"29S";535000;4375000;"Quercus coccifera";2018;5;;"Carlos Vila-ViÃ§osa"
"ND37";"29S";535000;4375000;"Quercus coccifera subsp. coccifera";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Quercus coccifera subsp. coccifera";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Quercus coccifera subsp. coccifera";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Quercus coccifera subsp. coccifera";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Quercus coccifera subsp. coccifera";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Quercus coccifera subsp. coccifera";2012;10;30;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Quercus coccifera subsp. coccifera";2012;10;30;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Quercus coccifera subsp. coccifera";2012;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Quercus coccifera";2023;3;27;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Quercus coccifera subsp. coccifera";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Quercus coccifera subsp. coccifera";2014;5;25;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Quercus coccifera subsp. coccifera";2013;12;21;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Quercus coccifera subsp. coccifera";2017;7;9;"AndrÃ© Carapeto (LVFlora)"
"NE31";"29S";535000;4415000;"Quercus coccifera subsp. coccifera";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Quercus coccifera subsp. coccifera";2009;2;5;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Quercus coccifera subsp. coccifera";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Quercus coccifera subsp. coccifera";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Quercus coccifera subsp. coccifera";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Quercus coccifera subsp. coccifera";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Quercus coccifera subsp. coccifera";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Quercus coccifera subsp. coccifera";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Quercus coccifera subsp. coccifera";2023;2;25;"Paulo Ventura AraÃºjo"
"NE32";"29S";535000;4425000;"Quercus coccifera subsp. coccifera";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Quercus coccifera";2022;1;22;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Quercus coccifera subsp. coccifera";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Quercus coccifera";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Quercus coccifera subsp. coccifera";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Quercus coccifera subsp. coccifera";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29T";535000;4425000;"Quercus coccifera subsp. coccifera";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Quercus coccifera subsp. coccifera";2013;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Quercus coccifera subsp. coccifera";2012;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Quercus coccifera subsp. coccifera";1998;6;1;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Quercus coccifera subsp. coccifera";2022;5;12;"JosÃ© Costa"
"NE33";"29T";535000;4435000;"Quercus coccifera subsp. coccifera";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Quercus coccifera subsp. rivasmartinezii";2018;10;;"Carlos Vila-ViÃ§osa"
"NB40";"29S";545000;4105000;"Quercus coccifera";2014;3;23;"David T. Holyoak, Ron Porley"
"NB41";"29S";545000;4115000;"Quercus coccifera subsp. coccifera";2023;9;30;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Quercus coccifera subsp. coccifera";2022;2;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera subsp. coccifera";2022;2;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera subsp. coccifera";2022;2;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera subsp. coccifera";2022;2;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera subsp. coccifera";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera subsp. coccifera";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera subsp. coccifera";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera subsp. coccifera";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera subsp. coccifera";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Quercus coccifera subsp. coccifera";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
