QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE81";"29S";585000;4415000;"Clinopodium vulgare";2012;9;24;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Clinopodium vulgare";2012;6;17;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Clinopodium vulgare";2013;6;12;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Clinopodium vulgare";2013;6;11;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Clinopodium vulgare";2020;6;25;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Clinopodium vulgare";2014;4;28;"Francisco Clamote"
"NE84";"29T";585000;4445000;"Clinopodium vulgare";2022;6;2;"JosÃ© Costa"
"NE84";"29T";585000;4445000;"Clinopodium vulgare";2024;4;5;"Pedro Ministro"
"NE85";"29T";585000;4455000;"Clinopodium vulgare";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Clinopodium vulgare";2012;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE87";"29T";585000;4475000;"Clinopodium vulgare";2011;5;21;"JoÃ£o Domingues Almeida"
"NE88";"29T";585000;4485000;"Clinopodium vulgare";2011;6;13;"JoÃ£o Domingues Almeida"
"NE88";"29T";585000;4485000;"Clinopodium vulgare";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE89";"29T";585000;4495000;"Clinopodium vulgare";2010;5;19;"JoÃ£o Domingues Almeida"
"NF81";"29T";585000;4515000;"Clinopodium vulgare";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Clinopodium vulgare";2018;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Clinopodium vulgare";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Clinopodium vulgare";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Clinopodium vulgare";2006;3;26;"Tiago Monteiro-Henriques"
"NF84";"29T";585000;4545000;"Clinopodium vulgare";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Clinopodium vulgare";2007;9;28;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Clinopodium vulgare";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Clinopodium vulgare";2023;5;20;"Maria JoÃ£o Correia"
"NF85";"29T";585000;4555000;"Clinopodium vulgare";2005;4;7;"Tiago Monteiro-Henriques"
"NF86";"29T";585000;4565000;"Clinopodium vulgare";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Clinopodium vulgare";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Clinopodium vulgare";2017;4;25;"Paulo Ventura AraÃºjo"
"NF86";"29T";585000;4565000;"Clinopodium vulgare";2012;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Clinopodium vulgare";2014;8;30;"Ana JÃºlia Pereira, Miguel Porto"
"NF89";"29T";585000;4595000;"Clinopodium vulgare";2014;3;22;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Clinopodium vulgare";2014;3;22;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Clinopodium vulgare";2016;12;10;"JoÃ£o LourenÃ§o"
"NG80";"29T";585000;4605000;"Clinopodium vulgare";2014;10;3;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Clinopodium vulgare";2012;10;5;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Clinopodium vulgare";2013;8;28;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Clinopodium vulgare";2016;7;30;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Clinopodium vulgare";2020;7;2;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Clinopodium vulgare";2020;7;2;"JoÃ£o LourenÃ§o"
"NG82";"29T";585000;4625000;"Clinopodium vulgare";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Clinopodium vulgare";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Clinopodium vulgare";2015;6;26;"JoÃ£o LourenÃ§o"
"NG83";"29T";585000;4635000;"Clinopodium vulgare";2016;8;30;"JoÃ£o LourenÃ§o"
"NG83";"29T";585000;4635000;"Clinopodium vulgare";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Clinopodium vulgare";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Clinopodium vulgare";2019;5;28;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Clinopodium vulgare";2016;5;21;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Clinopodium vulgare";2021;4;18;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Clinopodium vulgare";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Clinopodium vulgare";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Clinopodium vulgare";2008;11;4;"AndrÃ© Carapeto"
"NB93";"29S";595000;4135000;"Clinopodium vulgare";2022;5;16;"Maria JoÃ£o Correia"
"ND98";"29S";595000;4385000;"Clinopodium vulgare";2020;6;5;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Clinopodium vulgare";2018;6;9;"AndrÃ© Carapeto (LVFlora)"
"ND99";"29S";595000;4395000;"Clinopodium vulgare";2012;6;28;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Clinopodium vulgare";2013;10;9;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Clinopodium vulgare";2012;7;1;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Clinopodium vulgare";2020;6;27;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Clinopodium vulgare";2020;6;27;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Clinopodium vulgare";2020;6;27;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Clinopodium vulgare";2020;6;27;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Clinopodium vulgare";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Clinopodium vulgare";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Clinopodium vulgare";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Clinopodium vulgare";2019;6;1;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Clinopodium vulgare";2014;7;9;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Clinopodium vulgare";2022;6;5;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Clinopodium vulgare";2020;3;29;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Clinopodium vulgare";2020;3;29;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Clinopodium vulgare";2019;5;31;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Clinopodium vulgare";2013;5;27;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Clinopodium vulgare";2014;5;26;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Clinopodium vulgare";2023;7;6;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Clinopodium vulgare";2022;7;1;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Clinopodium vulgare";2018;10;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE94";"29T";595000;4445000;"Clinopodium vulgare";1996;5;31;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Clinopodium vulgare";2013;6;14;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Clinopodium vulgare";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Clinopodium vulgare";2022;7;1;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Clinopodium vulgare";2016;6;8;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Clinopodium vulgare";2014;5;26;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Clinopodium vulgare";2009;8;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE96";"29T";595000;4465000;"Clinopodium vulgare";2016;6;7;"Francisco Clamote"
"NF91";"29T";595000;4515000;"Clinopodium vulgare";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF92";"29T";595000;4525000;"Clinopodium vulgare";2001;6;1;"JoÃ£o Domingues Almeida"
"NF92";"29T";595000;4525000;"Clinopodium vulgare";2001;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Clinopodium vulgare";2001;8;4;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Clinopodium vulgare";2001;8;4;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Clinopodium vulgare";2001;6;26;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Clinopodium vulgare";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Clinopodium vulgare";2015;11;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Clinopodium vulgare";2011;6;15;"AndrÃ© Carapeto"
"NF95";"29T";595000;4555000;"Clinopodium vulgare";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Clinopodium vulgare";2006;5;30;"Tiago Monteiro-Henriques"
"NF96";"29T";595000;4565000;"Clinopodium vulgare";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Clinopodium vulgare";2015;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Clinopodium vulgare";2020;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Clinopodium vulgare";2019;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Clinopodium vulgare";2012;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Clinopodium vulgare";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Clinopodium vulgare";2013;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Clinopodium vulgare";2013;10;18;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Clinopodium vulgare";2014;3;22;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Clinopodium vulgare";2014;11;29;"JoÃ£o LourenÃ§o"
"NG91";"29T";595000;4615000;"Clinopodium vulgare";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Clinopodium vulgare";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Clinopodium vulgare";2014;6;10;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Clinopodium vulgare";2014;7;9;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Clinopodium vulgare";2017;8;2;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Clinopodium vulgare";2015;6;26;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Clinopodium vulgare";2014;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB02";"29S";605000;4125000;"Clinopodium vulgare";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Clinopodium vulgare";2005;5;;"Miguel Porto"
"PB03";"29S";605000;4135000;"Clinopodium vulgare";2021;5;5;"Maria JoÃ£o Correia"
"PD03";"29S";605000;4335000;"Clinopodium vulgare";2016;10;29;"Miguel Porto, Ana JÃºlia Pereira"
"PD08";"29S";605000;4385000;"Clinopodium vulgare";2020;6;3;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Clinopodium vulgare";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Clinopodium vulgare";2014;5;28;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Clinopodium vulgare";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Clinopodium vulgare";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Clinopodium vulgare";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Clinopodium vulgare";2012;7;8;"David T. Holyoak"
"PE01";"29S";605000;4415000;"Clinopodium vulgare";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29S";605000;4425000;"Clinopodium vulgare";2016;7;2;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Clinopodium vulgare";2020;4;3;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Clinopodium vulgare";2020;4;3;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Clinopodium vulgare";2020;4;3;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Clinopodium vulgare";2015;11;1;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Clinopodium vulgare";2015;6;1;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Clinopodium vulgare";2022;7;1;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Clinopodium vulgare";2015;6;28;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Clinopodium vulgare";2013;3;22;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Clinopodium vulgare";2016;6;7;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Clinopodium vulgare";2014;5;24;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Clinopodium vulgare";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Clinopodium vulgare";2014;6;15;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Clinopodium vulgare";2012;6;23;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Clinopodium vulgare";2015;2;23;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Clinopodium vulgare";2014;10;28;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Clinopodium vulgare";2014;3;5;"Alexandre Silva"
"PF01";"29T";605000;4515000;"Clinopodium vulgare";2020;6;19;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Clinopodium vulgare";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF02";"29T";605000;4525000;"Clinopodium vulgare";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Clinopodium vulgare";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF04";"29T";605000;4545000;"Clinopodium vulgare";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Clinopodium vulgare";2001;4;3;"JoÃ£o Domingues Almeida"
"PF07";"29T";605000;4575000;"Clinopodium vulgare";2020;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Clinopodium vulgare";2014;11;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Clinopodium vulgare";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Clinopodium vulgare";2014;8;1;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Clinopodium vulgare";2014;8;20;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Clinopodium vulgare";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Clinopodium vulgare";2014;7;12;"JoÃ£o LourenÃ§o"
"PG01";"29T";605000;4615000;"Clinopodium vulgare";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG02";"29T";605000;4625000;"Clinopodium vulgare";2014;7;26;"JoÃ£o LourenÃ§o"
"PD16";"29S";615000;4365000;"Clinopodium vulgare";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD16";"29S";615000;4365000;"Clinopodium vulgare";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Clinopodium vulgare";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD19";"29S";615000;4395000;"Clinopodium vulgare";2015;4;11;"Francisco Clamote"
"PE13";"29T";615000;4435000;"Clinopodium vulgare";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Clinopodium vulgare";2021;7;19;"Francisco Clamote"
"PE14";"29T";615000;4445000;"Clinopodium vulgare";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE15";"29T";615000;4455000;"Clinopodium vulgare";2011;7;13;"EstÃªvÃ£o Portela-Pereira"
"PE17";"29T";615000;4475000;"Clinopodium vulgare";2019;7;12;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Clinopodium vulgare";2014;7;29;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Clinopodium vulgare";2014;7;1;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Clinopodium vulgare";2021;12;18;"JoÃ£o Domingues Almeida"
"PF12";"29T";615000;4525000;"Clinopodium vulgare";2002;6;26;"JoÃ£o Domingues Almeida"
"PF12";"29T";615000;4525000;"Clinopodium vulgare";2003;6;4;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Clinopodium vulgare";2008;4;16;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Clinopodium vulgare";2014;5;3;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Clinopodium vulgare";2016;6;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF14";"29T";615000;4545000;"Clinopodium vulgare";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Clinopodium vulgare";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF15";"29T";615000;4555000;"Clinopodium vulgare";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Clinopodium vulgare";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Clinopodium vulgare";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Clinopodium vulgare";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Clinopodium vulgare";2014;11;21;"JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Clinopodium vulgare";2014;11;21;"JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Clinopodium vulgare";2017;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Clinopodium vulgare";2014;3;29;"JoÃ£o LourenÃ§o"
"PG10";"29T";615000;4605000;"Clinopodium vulgare";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Clinopodium vulgare";2014;3;29;"JoÃ£o LourenÃ§o"
"PG12";"29T";615000;4625000;"Clinopodium vulgare";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Clinopodium vulgare";2020;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Clinopodium vulgare";2020;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Clinopodium vulgare";2019;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Clinopodium vulgare";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Clinopodium vulgare";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Clinopodium vulgare";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE21";"29S";625000;4415000;"Clinopodium vulgare";2009;6;;"SÃ­lvia Ribeiro"
"PE21";"29S";625000;4415000;"Clinopodium vulgare";2009;6;;"SÃ­lvia Ribeiro"
"PE24";"29T";625000;4445000;"Clinopodium vulgare";2014;5;28;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Clinopodium vulgare";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Clinopodium vulgare";1997;5;14;"Jan Jansen"
"PE27";"29T";625000;4475000;"Clinopodium vulgare";2023;4;23;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Clinopodium vulgare";2023;4;23;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Clinopodium vulgare";2014;7;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Clinopodium vulgare";2015;6;10;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Clinopodium vulgare";2012;5;21;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Clinopodium vulgare";2012;9;7;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Clinopodium vulgare";2012;7;1;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Clinopodium vulgare";2012;7;1;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Clinopodium vulgare";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF22";"29T";625000;4525000;"Clinopodium vulgare";2012;6;12;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Clinopodium vulgare";2008;6;11;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Clinopodium vulgare";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Clinopodium vulgare";2001;6;28;"JoÃ£o Domingues Almeida"
"PF26";"29T";625000;4565000;"Clinopodium vulgare";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF27";"29T";625000;4575000;"Clinopodium vulgare";2016;3;31;"JoÃ£o LourenÃ§o"
"PF29";"29T";625000;4595000;"Clinopodium vulgare";2021;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Clinopodium vulgare";2021;10;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Clinopodium vulgare";2021;10;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Clinopodium vulgare";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Clinopodium vulgare";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Clinopodium vulgare";2019;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Clinopodium vulgare";2018;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Clinopodium vulgare";2017;8;8;"Paulo Pereira (LVFlora)"
"PG20";"29T";625000;4605000;"Clinopodium vulgare";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Clinopodium vulgare";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Clinopodium vulgare";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Clinopodium vulgare";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Clinopodium vulgare";2017;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD31";"29S";635000;4315000;"Clinopodium vulgare";;;;"Rute CaraÃ§a"
"PD35";"29S";635000;4355000;"Clinopodium vulgare";2022;7;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD35";"29S";635000;4355000;"Clinopodium vulgare";2017;11;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD36";"29S";635000;4365000;"Clinopodium vulgare";2000;7;8;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Clinopodium vulgare";1994;8;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Clinopodium vulgare";2014;5;2;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Clinopodium vulgare";2021;6;27;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Clinopodium vulgare";2015;6;1;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Clinopodium vulgare";2015;6;1;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Clinopodium vulgare";2013;5;30;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Clinopodium vulgare";2022;10;30;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Clinopodium vulgare";2012;6;30;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Clinopodium vulgare";2019;8;30;"Francisco Clamote"
"PE39";"29T";635000;4495000;"Clinopodium vulgare";2012;5;21;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Clinopodium vulgare";2013;7;9;"AndrÃ© Carapeto"
"PE39";"29T";635000;4495000;"Clinopodium vulgare";2009;5;1;"Alexandre Silva"
"PF31";"29T";635000;4515000;"Clinopodium vulgare";2001;6;20;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Clinopodium vulgare";2001;6;20;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Clinopodium vulgare";2003;8;28;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Clinopodium vulgare";2011;6;14;"AndrÃ© Carapeto"
"PF35";"29T";635000;4555000;"Clinopodium vulgare";2018;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Clinopodium vulgare";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Clinopodium vulgare";2014;11;6;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Clinopodium vulgare";2014;11;4;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Clinopodium vulgare";2014;10;23;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Clinopodium vulgare";2014;10;23;"Ana JÃºlia Pereira"
"PF38";"29T";635000;4585000;"Clinopodium vulgare";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF39";"29T";635000;4595000;"Clinopodium vulgare";2016;4;24;"JoÃ£o LourenÃ§o"
"PG31";"29T";635000;4615000;"Clinopodium vulgare";2019;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Clinopodium vulgare";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Clinopodium vulgare";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Clinopodium vulgare";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD45";"29S";645000;4355000;"Clinopodium vulgare";2014;5;1;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Clinopodium vulgare";2014;5;1;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Clinopodium vulgare";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Clinopodium vulgare";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Clinopodium vulgare";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
