QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA99";"29S";595000;4095000;"Cortaderia selloana";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2018;12;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2019;10;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2020;11;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2021;2;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2017;12;10;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Cortaderia selloana";2017;12;3;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Cortaderia selloana";2023;9;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cortaderia selloana";2021;9;6;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cortaderia selloana";2021;10;17;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cortaderia selloana";2021;12;10;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cortaderia selloana";2022;11;1;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cortaderia selloana";2019;10;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cortaderia selloana";2006;1;31;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Cortaderia selloana";2020;1;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND96";"29S";595000;4365000;"Cortaderia selloana";2010;7;1;"EstÃªvÃ£o Portela-Pereira"
"PE06";"29T";605000;4465000;"Cortaderia selloana";2015;2;16;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Cortaderia selloana";2014;7;25;"Alexandre Silva"
"PB10";"29S";615000;4105000;"Cortaderia selloana";2023;1;10;"Duarte Frade (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Cortaderia selloana";2021;7;25;"Francisco de Sousa (BioDiversity4All)"
"PB28";"29S";625000;4185000;"Cortaderia selloana";2023;4;17;"Francisco de Sousa (BioDiversity4All)"
"PE24";"29T";625000;4445000;"Cortaderia selloana";2020;10;9;"EstÃªvÃ£o Portela-Pereira"
"PB31";"29S";635000;4115000;"Cortaderia selloana";2024;2;14;"Maria JoÃ£o Correia"
