QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC20";"29S";625000;4205000;"Nigella damascena";2018;5;2;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Nigella damascena";2018;4;24;"Miguel Porto"
"PC20";"29S";625000;4205000;"Nigella damascena";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Nigella damascena";2017;4;19;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Nigella damascena";2017;4;18;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Nigella damascena";2017;4;18;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Nigella damascena";2016;12;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Nigella damascena";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Nigella damascena";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Nigella damascena";2012;5;13;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"PC20";"29S";625000;4205000;"Nigella damascena";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Nigella damascena";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Nigella damascena";2011;6;;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Nigella damascena";2017;4;15;"Miguel Porto"
"PC22";"29S";625000;4225000;"Nigella damascena";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC22";"29S";625000;4225000;"Nigella damascena";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC22";"29S";625000;4225000;"Nigella damascena";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Nigella damascena";2018;5;5;"Rute CaraÃ§a (LVFlora)"
"PC26";"29S";625000;4265000;"Nigella damascena";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PD23";"29S";625000;4335000;"Nigella damascena";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB31";"29S";635000;4115000;"Nigella damascena";2017;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PB39";"29S";635000;4195000;"Nigella damascena";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Nigella damascena";2019;4;23;"Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Nigella damascena";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Nigella damascena";2018;4;24;"Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Nigella damascena";2018;4;24;"Ana JÃºlia Pereira"
"PC31";"29S";635000;4215000;"Nigella damascena";2022;3;18;"Ana JÃºlia Pereira"
"PC31";"29S";635000;4215000;"Nigella damascena";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC31";"29S";635000;4215000;"Nigella damascena";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC31";"29S";635000;4215000;"Nigella damascena";2017;4;18;"Miguel Porto"
"PC32";"29S";635000;4225000;"Nigella damascena";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Nigella damascena";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Nigella damascena";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Nigella damascena";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Nigella damascena";2017;4;21;"Miguel Porto"
"PC32";"29S";635000;4225000;"Nigella damascena";2016;12;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Nigella damascena";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Nigella damascena";2014;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Nigella damascena";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Nigella damascena";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC35";"29S";635000;4255000;"Nigella damascena";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC39";"29S";635000;4295000;"Nigella damascena";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PC39";"29S";635000;4295000;"Nigella damascena";2018;5;18;"Rute CaraÃ§a (LVFlora)"
"PC39";"29S";635000;4295000;"Nigella damascena";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD36";"29S";635000;4365000;"Nigella damascena";2013;5;24;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Nigella damascena";2017;4;14;"Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Nigella damascena";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Nigella damascena";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Nigella damascena";2015;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC43";"29S";645000;4235000;"Nigella damascena";2017;4;17;"Miguel Porto"
"PC43";"29S";645000;4235000;"Nigella damascena";2017;4;17;"Miguel Porto"
"PC43";"29S";645000;4235000;"Nigella damascena";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC45";"29S";645000;4255000;"Nigella damascena";2017;4;23;"Miguel Porto"
"PC45";"29S";645000;4255000;"Nigella damascena";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC47";"29S";645000;4275000;"Nigella damascena";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PB59";"29S";655000;4195000;"Nigella damascena";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Nigella damascena";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Nigella damascena";2018;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Nigella damascena";2017;4;12;"Miguel Porto"
"PC51";"29S";655000;4215000;"Nigella damascena";2016;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Nigella damascena";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Nigella damascena";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Nigella damascena";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Nigella damascena";2010;5;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC59";"29S";655000;4295000;"Nigella damascena";2016;5;31;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Nigella damascena";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Nigella damascena";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD61";"29S";665000;4315000;"Nigella damascena";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Nigella damascena";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Nigella damascena";2018;4;27;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Nigella damascena";2018;4;17;"Miguel Porto"
"PC72";"29S";675000;4225000;"Nigella damascena";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Nigella damascena";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Nigella damascena";2016;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Nigella damascena";2016;5;15;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Nigella damascena";2010;;;"Miguel Porto, Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Nigella damascena";2024;3;31;"Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Nigella damascena";2019;11;12;"AndrÃ© Carapeto"
"PG83";"29T";685000;4635000;"Nigella damascena";2015;7;11;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Nigella damascena";2015;6;26;"Carlos Aguiar"
