QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC81";"29S";585000;4215000;"Ophrys lutea";2024;3;24;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Ophrys lutea";2024;3;24;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Ophrys lutea";2024;3;24;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Ophrys lutea";2009;4;1;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Ophrys lutea";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC84";"29S";585000;4245000;"Ophrys lutea";2010;4;9;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Ophrys lutea";2010;4;9;"Ivo Rodrigues"
"NB90";"29S";595000;4105000;"Ophrys lutea";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Ophrys lutea";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Ophrys lutea";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Ophrys lutea";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Ophrys lutea";2022;4;22;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ophrys lutea";2023;3;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ophrys lutea";2021;3;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ophrys lutea";2022;4;3;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys lutea";2022;4;3;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys lutea";2022;3;22;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys lutea";2021;4;4;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys lutea";2021;4;2;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys lutea";2021;3;21;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys lutea";2021;3;21;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys lutea";2019;4;14;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys lutea";2019;4;14;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys lutea";2019;3;16;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Ophrys lutea";2017;3;25;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys lutea";2018;3;29;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Ophrys lutea";2018;3;29;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Ophrys lutea";2024;3;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys lutea";2014;3;21;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Ophrys lutea";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Ophrys lutea";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Ophrys lutea";2018;3;22;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Ophrys lutea";2018;4;18;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Ophrys lutea";2023;3;24;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys lutea";2022;3;31;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys lutea";2022;3;31;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys lutea";2021;3;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys lutea";2021;3;24;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys lutea";2019;4;16;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys lutea";2019;3;26;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys lutea";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Ophrys lutea";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Ophrys lutea";2007;3;20;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Ophrys lutea";2007;3;20;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Ophrys lutea";2024;3;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Ophrys lutea";2021;4;18;"Maria JoÃ£o Correia"
"NC90";"29S";595000;4205000;"Ophrys lutea";2014;3;16;"Ivo Rodrigues"
"NC90";"29S";595000;4205000;"Ophrys lutea";2014;3;16;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys lutea";2007;3;7;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys lutea";2008;4;9;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys lutea";2007;3;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys lutea";2007;3;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys lutea";2022;4;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Ophrys lutea";2018;5;4;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Ophrys lutea";2016;;;"AOSP"
"PB00";"29S";605000;4105000;"Ophrys lutea";2019;3;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Ophrys lutea";2022;4;14;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys lutea";2021;4;10;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys lutea";2021;3;13;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys lutea";2021;3;11;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys lutea";2019;4;9;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys lutea";2024;3;11;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys lutea";2024;3;11;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys lutea";2024;4;10;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys lutea";2024;4;10;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys lutea";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"PB01";"29S";605000;4115000;"Ophrys lutea";2022;3;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys lutea";2021;3;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys lutea";2019;4;19;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys lutea";2019;4;19;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys lutea";2017;4;22;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys lutea";2013;4;10;"Udo Schwarzer"
"PB01";"29S";605000;4115000;"Ophrys lutea";2010;4;28;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Ophrys lutea";2024;3;17;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ophrys lutea";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"PB11";"29S";615000;4115000;"Ophrys lutea";2022;4;2;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ophrys lutea";2022;3;14;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ophrys lutea";2007;3;6;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ophrys lutea";2014;3;27;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Ophrys lutea";2007;3;6;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ophrys lutea";2024;4;4;"Maria JoÃ£o Correia"
"PC10";"29S";615000;4205000;"Ophrys lutea";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Ophrys lutea";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Ophrys lutea";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Ophrys lutea";2017;4;15;"Miguel Porto"
"PC12";"29S";615000;4225000;"Ophrys lutea";2018;4;21;"Ivo Rodrigues"
"PC12";"29S";615000;4225000;"Ophrys lutea";2011;3;31;"Ivo Rodrigues"
"PD10";"29S";615000;4305000;"Ophrys lutea";2009;3;22;"Ivo Rodrigues"
"PD10";"29S";615000;4305000;"Ophrys lutea";2015;4;11;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Ophrys lutea";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Ophrys lutea";2015;4;5;"Ana JÃºlia Pereira, Miguel Porto"
"PB29";"29S";625000;4195000;"Ophrys lutea";2018;4;24;"Miguel Porto"
"PB29";"29S";625000;4195000;"Ophrys lutea";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Ophrys lutea";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Ophrys lutea";2012;4;12;"Ivo Rodrigues"
"PC21";"29S";625000;4215000;"Ophrys lutea";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PB31";"29S";635000;4115000;"Ophrys lutea";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Ophrys lutea";2017;4;23;"LuÃ­s BrÃ¡s"
"PB39";"29S";635000;4195000;"Ophrys lutea";2022;4;17;"Miguel Porto"
"PB39";"29S";635000;4195000;"Ophrys lutea";2019;4;18;"Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Ophrys lutea";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Ophrys lutea";2018;4;24;"Ana JÃºlia Pereira"
"PC31";"29S";635000;4215000;"Ophrys lutea";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC31";"29S";635000;4215000;"Ophrys lutea";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC31";"29S";635000;4215000;"Ophrys lutea";2017;4;18;"Miguel Porto"
"PC32";"29S";635000;4225000;"Ophrys lutea";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Ophrys lutea";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Ophrys lutea";2017;4;21;"Miguel Porto"
"PC32";"29S";635000;4225000;"Ophrys lutea";2017;4;5;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Ophrys lutea";2024;4;3;"Martine Lejeune"
"PB49";"29S";645000;4195000;"Ophrys lutea";2017;4;15;"Miguel Porto"
"PC40";"29S";645000;4205000;"Ophrys lutea";2016;;;"AOSP"
"PC40";"29S";645000;4205000;"Ophrys lutea";2017;4;20;"Miguel Porto"
"PC41";"29S";645000;4215000;"Ophrys lutea";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Ophrys lutea";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Ophrys lutea";2017;4;12;"Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Ophrys lutea";2017;4;4;"Francisco Clamote"
"PC51";"29S";655000;4215000;"Ophrys lutea";2017;4;12;"Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Ophrys lutea";2016;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"PC58";"29S";655000;4285000;"Ophrys lutea";2018;4;11;"Rute CaraÃ§a (LVFlora)"
"PC58";"29S";655000;4285000;"Ophrys lutea";2018;4;11;"Rute CaraÃ§a (LVFlora)"
"PC58";"29S";655000;4285000;"Ophrys lutea";2001;3;25;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC59";"29S";655000;4295000;"Ophrys lutea";2011;3;19;"Joaquim Pessoa, LuÃ­sa Borges"
"PC59";"29S";655000;4295000;"Ophrys lutea";2016;;;"AOSP"
"PD50";"29S";655000;4305000;"Ophrys lutea";2016;4;16;"Eduardo Marabuto"
"PD50";"29S";655000;4305000;"Ophrys lutea";2016;4;16;"Eduardo Marabuto"
"PD50";"29S";655000;4305000;"Ophrys lutea";2020;3;13;"Joaquim Pessoa"
"PD50";"29S";655000;4305000;"Ophrys lutea";2018;4;18;"Rute CaraÃ§a (LVFlora)"
"PD50";"29S";655000;4305000;"Ophrys lutea";2016;3;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Ophrys lutea";2009;3;27;"Carlos Franco"
"PD60";"29S";665000;4305000;"Ophrys lutea";2017;4;7;"Carlos Franco"
"PD60";"29S";665000;4305000;"Ophrys lutea";2018;4;18;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Ophrys lutea";2016;3;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Ophrys lutea";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Ophrys lutea";2016;2;26;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Ophrys lutea";2018;4;18;"Rute CaraÃ§a (LVFlora)"
"PD61";"29S";665000;4315000;"Ophrys lutea";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Ophrys lutea";2024;3;31;"Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Ophrys lutea";2009;3;27;"Carlos Franco"
"PD72";"29S";675000;4325000;"Ophrys lutea";2024;3;31;"Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Ophrys lutea";2024;3;31;"Ana JÃºlia Pereira"
