QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE41";"29S";545000;4415000;"Calamintha nepeta subsp. nepeta";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Calamintha nepeta subsp. nepeta";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Calamintha nepeta subsp. nepeta";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Calamintha nepeta subsp. nepeta";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Calamintha nepeta subsp. nepeta";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Calamintha nepeta subsp. nepeta";2015;10;23;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Calamintha nepeta subsp. nepeta";2015;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Calamintha nepeta subsp. nepeta";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Calamintha nepeta subsp. nepeta";2016;11;6;"JoÃ£o Domingues Almeida"
"NE42";"29T";545000;4425000;"Calamintha nepeta subsp. nepeta";2017;12;2;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Calamintha nepeta subsp. nepeta";2016;1;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Calamintha nepeta subsp. nepeta";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Calamintha nepeta subsp. nepeta";2010;10;11;"EstÃªvÃ£o Portela-Pereira"
"NE42";"29T";545000;4425000;"Calamintha nepeta subsp. nepeta";2013;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";1995;6;30;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2016;10;23;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";1996;9;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2001;8;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2001;8;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2017;2;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2017;3;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2017;9;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2017;10;21;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2018;2;3;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";1996;6;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2022;8;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2021;12;11;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2021;12;11;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2018;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2017;11;11;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2017;1;7;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2016;7;1;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2016;7;1;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2016;7;1;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2009;11;22;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Calamintha nepeta subsp. nepeta";2008;10;25;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Calamintha nepeta subsp. nepeta";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Calamintha nepeta subsp. nepeta";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Calamintha nepeta subsp. nepeta";1997;5;4;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Calamintha nepeta subsp. nepeta";2018;7;17;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2012;12;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";1992;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2012;6;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2013;6;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2014;1;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2014;7;22;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2014;11;8;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2015;9;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2016;10;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2017;7;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2018;2;2;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2001;6;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2012;10;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2019;6;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2019;11;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2019;11;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2020;1;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2021;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2022;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2021;10;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2021;10;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2022;4;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Calamintha nepeta subsp. nepeta";2022;4;29;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Calamintha nepeta subsp. nepeta";2003;5;12;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Calamintha nepeta subsp. nepeta";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Calamintha nepeta subsp. nepeta";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Calamintha nepeta subsp. nepeta";2023;6;25;"AndrÃ© Carapeto"
"NF40";"29T";545000;4505000;"Calamintha nepeta subsp. nepeta";2013;9;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Calamintha nepeta subsp. nepeta";2016;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Calamintha nepeta subsp. nepeta";2015;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Calamintha nepeta subsp. nepeta";2021;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Calamintha nepeta subsp. nepeta";2012;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Calamintha nepeta subsp. nepeta";2013;2;25;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Calamintha nepeta subsp. nepeta";2003;6;21;"JoÃ£o Domingues Almeida"
"NG40";"29T";545000;4605000;"Calamintha nepeta subsp. nepeta";2022;5;18;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Calamintha nepeta subsp. nepeta";2016;12;4;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Calamintha nepeta subsp. nepeta";2018;10;21;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Calamintha nepeta subsp. nepeta";2018;12;2;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Calamintha nepeta subsp. nepeta";2012;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG45";"29T";545000;4655000;"Calamintha nepeta subsp. nepeta";2016;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB51";"29S";555000;4115000;"Calamintha nepeta subsp. nepeta";2022;9;26;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Calamintha nepeta subsp. nepeta";2014;6;2;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Calamintha nepeta subsp. nepeta";2022;1;15;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Calamintha nepeta subsp. nepeta";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Calamintha nepeta subsp. nepeta";2021;1;8;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Calamintha nepeta subsp. nepeta";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Calamintha nepeta subsp. nepeta";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB53";"29S";555000;4135000;"Calamintha nepeta subsp. nepeta";2022;5;8;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Calamintha nepeta subsp. nepeta";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Calamintha nepeta subsp. nepeta";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Calamintha nepeta subsp. nepeta";2021;3;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Calamintha nepeta subsp. nepeta";2019;11;1;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Calamintha nepeta subsp. nepeta";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB55";"29S";555000;4155000;"Calamintha nepeta subsp. nepeta";2023;10;15;"Maria JoÃ£o Correia"
"NC51";"29S";555000;4215000;"Calamintha nepeta subsp. nepeta";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC51";"29S";555000;4215000;"Calamintha nepeta subsp. nepeta";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Calamintha nepeta subsp. nepeta";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Calamintha nepeta subsp. nepeta";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Calamintha nepeta subsp. nepeta";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Calamintha nepeta subsp. nepeta";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Calamintha nepeta subsp. nepeta";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Calamintha nepeta subsp. nepeta";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Calamintha nepeta subsp. nepeta";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Calamintha nepeta subsp. nepeta";2018;1;24;"Mauro Raposo (LVFlora)"
"NC54";"29S";555000;4245000;"Calamintha nepeta subsp. nepeta";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC54";"29S";555000;4245000;"Calamintha nepeta subsp. nepeta";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Calamintha nepeta subsp. nepeta";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NC56";"29S";555000;4265000;"Calamintha nepeta subsp. nepeta";2017;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC56";"29S";555000;4265000;"Calamintha nepeta subsp. nepeta";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC58";"29S";555000;4285000;"Calamintha nepeta subsp. nepeta";2023;11;19;"Guilherme Ramos"
"NC59";"29S";555000;4295000;"Calamintha nepeta subsp. nepeta";2003;12;31;"Pedro Beja (BioDiversity4All)"
"NC59";"29S";555000;4295000;"Calamintha nepeta subsp. nepeta";2022;3;30;"Francisco Clamote"
"ND52";"29S";555000;4325000;"Calamintha nepeta subsp. nepeta";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"ND56";"29S";555000;4365000;"Calamintha nepeta subsp. nepeta";2023;10;12;"Francisco Clamote"
"ND57";"29S";555000;4375000;"Calamintha nepeta subsp. nepeta";;;;"Rute CaraÃ§a"
"ND58";"29S";555000;4385000;"Calamintha nepeta subsp. nepeta";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Calamintha nepeta subsp. nepeta";2022;12;4;"Filipe Covelo"
"ND59";"29S";555000;4395000;"Calamintha nepeta subsp. nepeta";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Calamintha nepeta subsp. nepeta";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Calamintha nepeta subsp. nepeta";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Calamintha nepeta subsp. nepeta";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Calamintha nepeta subsp. nepeta";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Calamintha nepeta subsp. nepeta";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Calamintha nepeta subsp. nepeta";2022;5;4;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Calamintha nepeta subsp. nepeta";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Calamintha nepeta subsp. nepeta";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Calamintha nepeta subsp. nepeta";2017;4;28;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Calamintha nepeta subsp. nepeta";2009;11;23;"David T. Holyoak"
"NE50";"29S";555000;4405000;"Calamintha nepeta subsp. nepeta";2009;11;23;"David T. Holyoak"
"NE50";"29S";555000;4405000;"Calamintha nepeta subsp. nepeta";2014;12;23;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Calamintha nepeta subsp. nepeta";2014;12;23;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Calamintha nepeta subsp. nepeta";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Calamintha nepeta subsp. nepeta";2016;12;31;"Eduardo Marabuto"
"NE51";"29S";555000;4415000;"Calamintha nepeta subsp. nepeta";2011;9;28;"AndrÃ© Carapeto"
"NE51";"29S";555000;4415000;"Calamintha nepeta subsp. nepeta";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Calamintha nepeta subsp. nepeta";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Calamintha nepeta subsp. nepeta";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Calamintha nepeta subsp. nepeta";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Calamintha nepeta subsp. nepeta";2020;11;9;"Paulo Pereira"
"NE51";"29S";555000;4415000;"Calamintha nepeta subsp. nepeta";2015;10;23;"David T. Holyoak"
"NE52";"29S";555000;4425000;"Calamintha nepeta subsp. nepeta";2016;3;13;"JoÃ£o Domingues Almeida"
"NE52";"29S";555000;4425000;"Calamintha nepeta subsp. nepeta";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Calamintha nepeta subsp. nepeta";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29T";555000;4425000;"Calamintha nepeta subsp. nepeta";2015;1;10;"Paulo Ventura AraÃºjo"
"NE52";"29T";555000;4425000;"Calamintha nepeta subsp. nepeta";2024;4;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE53";"29T";555000;4435000;"Calamintha nepeta subsp. nepeta";2015;11;21;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Calamintha nepeta subsp. nepeta";2017;4;28;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Calamintha nepeta subsp. nepeta";2016;8;28;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Calamintha nepeta subsp. nepeta";2019;7;23;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Calamintha nepeta subsp. nepeta";2019;11;13;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Calamintha nepeta subsp. nepeta";2023;9;29;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Calamintha nepeta subsp. nepeta";2016;10;25;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Calamintha nepeta subsp. nepeta";2016;6;22;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Calamintha nepeta subsp. nepeta";2019;6;7;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Calamintha nepeta subsp. nepeta";2019;6;7;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Calamintha nepeta subsp. nepeta";2014;5;27;"Filipe Covelo"
"NE55";"29T";555000;4455000;"Calamintha nepeta subsp. nepeta";2014;5;27;"Filipe Covelo"
"NE56";"29T";555000;4465000;"Calamintha nepeta subsp. nepeta";2012;;;"LÃ­sia Lopes, Rosa Pinho"
"NE56";"29T";555000;4465000;"Calamintha nepeta subsp. nepeta";2014;12;6;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Calamintha nepeta subsp. nepeta";2010;10;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Calamintha nepeta subsp. nepeta";2022;8;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Calamintha nepeta subsp. nepeta";2022;8;26;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Calamintha nepeta subsp. nepeta";2001;8;3;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Calamintha nepeta subsp. nepeta";2022;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Calamintha nepeta subsp. nepeta";2012;6;17;"JoÃ£o Domingues Almeida"
"NF53";"29T";555000;4535000;"Calamintha nepeta subsp. nepeta";2013;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Calamintha nepeta subsp. nepeta";2014;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF55";"29T";555000;4555000;"Calamintha nepeta subsp. nepeta";2023;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF57";"29T";555000;4575000;"Calamintha nepeta subsp. nepeta";2023;12;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Calamintha nepeta subsp. nepeta";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Calamintha nepeta subsp. nepeta";2013;12;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF59";"29T";555000;4595000;"Calamintha nepeta subsp. nepeta";2014;12;28;"JoÃ£o LourenÃ§o"
"NG50";"29T";555000;4605000;"Calamintha nepeta subsp. nepeta";2023;6;23;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Calamintha nepeta subsp. nepeta";2012;9;22;"JoÃ£o LourenÃ§o"
"NG53";"29T";555000;4635000;"Calamintha nepeta subsp. nepeta";2013;11;15;"JoÃ£o LourenÃ§o"
"NG53";"29T";555000;4635000;"Calamintha nepeta subsp. nepeta";2013;11;15;"JoÃ£o LourenÃ§o"
"NG53";"29T";555000;4635000;"Calamintha nepeta subsp. nepeta";2021;7;3;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Calamintha nepeta subsp. nepeta";2016;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Calamintha nepeta subsp. nepeta";2014;12;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Calamintha nepeta subsp. nepeta";2013;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB60";"29S";565000;4105000;"Calamintha nepeta subsp. nepeta";2020;12;11;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Calamintha nepeta subsp. nepeta";2018;11;23;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Calamintha nepeta subsp. nepeta";2015;3;14;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Calamintha nepeta subsp. nepeta";2021;10;2;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Calamintha nepeta subsp. nepeta";2022;11;12;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Calamintha nepeta subsp. nepeta";2021;10;13;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Calamintha nepeta subsp. nepeta";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Calamintha nepeta subsp. nepeta";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Calamintha nepeta subsp. nepeta";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Calamintha nepeta subsp. nepeta";2018;11;14;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Calamintha nepeta subsp. nepeta";2019;11;1;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Calamintha nepeta subsp. nepeta";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB65";"29S";565000;4155000;"Calamintha nepeta subsp. nepeta";2017;3;13;"Francisco Clamote"
"NC62";"29S";565000;4225000;"Calamintha nepeta subsp. nepeta";2017;11;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Calamintha nepeta subsp. nepeta";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Calamintha nepeta subsp. nepeta";2022;12;1;"Miguel Porto, Sara Lobo Dias"
"NC63";"29S";565000;4235000;"Calamintha nepeta subsp. nepeta";2019;11;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
