QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD61";"29S";665000;4315000;"Centaurea melitensis";2017;6;13;"Paulo Pereira (LVFlora)"
"PE60";"29S";665000;4405000;"Centaurea melitensis";2013;6;4;"David T. Holyoak"
"PE64";"29T";665000;4445000;"Centaurea melitensis";2019;7;7;"JosÃ© Costa"
"PE68";"29T";665000;4485000;"Centaurea melitensis";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PF64";"29T";665000;4545000;"Centaurea melitensis";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF67";"29T";665000;4575000;"Centaurea melitensis";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PC71";"29S";675000;4215000;"Centaurea melitensis";2023;5;27;"JoÃ£o Serafim"
"PC72";"29S";675000;4225000;"Centaurea melitensis";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Centaurea melitensis";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Centaurea melitensis";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Centaurea melitensis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE79";"29T";675000;4495000;"Centaurea melitensis";2016;6;5;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Centaurea melitensis";2014;6;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Centaurea melitensis";2011;6;14;"AndrÃ© Carapeto"
"PF76";"29T";675000;4565000;"Centaurea melitensis";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Centaurea melitensis";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Centaurea melitensis";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Centaurea melitensis";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Centaurea melitensis";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Centaurea melitensis";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Centaurea melitensis";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Centaurea melitensis";2020;6;13;"Miguel Porto"
"PE88";"29T";685000;4485000;"Centaurea melitensis";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Centaurea melitensis";2015;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE89";"29T";685000;4495000;"Centaurea melitensis";2019;8;31;"Francisco Clamote"
"PE89";"29T";685000;4495000;"Centaurea melitensis";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PF82";"29T";685000;4525000;"Centaurea melitensis";2007;;;"Anabela Amado"
"PF89";"29T";685000;4595000;"Centaurea melitensis";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Centaurea melitensis";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Centaurea melitensis";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Centaurea melitensis";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Centaurea melitensis";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Centaurea melitensis";2012;10;;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Centaurea melitensis";2003;5;22;"Anabela Amado"
"PF98";"29T";695000;4585000;"Centaurea melitensis";2018;5;31;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Centaurea melitensis";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PG90";"29T";695000;4605000;"Centaurea melitensis";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Centaurea melitensis";2020;6;7;"Miguel Porto (AGRIVOLE)"
"QF07";"29T";705000;4575000;"Centaurea melitensis";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Centaurea melitensis";2015;6;5;"Miguel Porto (Sabor-LTER)"
"QG00";"29T";705000;4605000;"Centaurea melitensis";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Centaurea melitensis";2016;7;10;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Centaurea melitensis";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Centaurea melitensis";2010;6;13;"Carlos Aedo"
"QF18";"29T";715000;4585000;"Centaurea melitensis";2018;6;3;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Centaurea melitensis";2020;6;20;"JoÃ£o Domingues Almeida"
"QF19";"29T";715000;4595000;"Centaurea melitensis";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Centaurea melitensis";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QG10";"29T";715000;4605000;"Centaurea melitensis";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Centaurea melitensis";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Centaurea melitensis";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Centaurea melitensis";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Centaurea melitensis";2017;6;15;"Francisco Clamote"
"QF28";"29T";725000;4585000;"Centaurea melitensis";2021;8;26;"Miguel Porto, Ana JÃºlia Pereira"
"QF28";"29T";725000;4585000;"Centaurea melitensis";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Centaurea melitensis";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Centaurea melitensis";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Centaurea melitensis";2018;6;2;"Francisco Clamote"
