QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND98";"29S";595000;4385000;"Lycopus europaeus";2013;7;12;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Lycopus europaeus";2021;6;10;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lycopus europaeus";2015;8;23;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lycopus europaeus";2011;8;12;"EstÃªvÃ£o Portela-Pereira"
"NE94";"29T";595000;4445000;"Lycopus europaeus";2014;5;26;"Francisco Clamote"
"NF91";"29T";595000;4515000;"Lycopus europaeus";2017;8;11;"Miguel Peixoto"
"NF92";"29T";595000;4525000;"Lycopus europaeus";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF92";"29T";595000;4525000;"Lycopus europaeus";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Lycopus europaeus";2014;8;1;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Lycopus europaeus";2022;8;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG94";"29T";595000;4645000;"Lycopus europaeus";2013;9;6;"JoÃ£o LourenÃ§o"
"PD06";"29S";605000;4365000;"Lycopus europaeus";2011;6;17;"EstÃªvÃ£o Portela-Pereira"
"PD09";"29S";605000;4395000;"Lycopus europaeus";2022;8;11;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Lycopus europaeus";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Lycopus europaeus";2014;5;28;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Lycopus europaeus";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Lycopus europaeus";2011;9;16;"EstÃªvÃ£o Portela-Pereira"
"PE01";"29S";605000;4415000;"Lycopus europaeus";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE03";"29T";605000;4435000;"Lycopus europaeus";1998;9;8;"Paulo Silveira"
"PE03";"29T";605000;4435000;"Lycopus europaeus";;;;"Rute CaraÃ§a"
"PE06";"29T";605000;4465000;"Lycopus europaeus";2010;9;4;"Alexandre Silva"
"PF01";"29T";605000;4515000;"Lycopus europaeus";2017;8;24;"Francisco Clamote"
"PF02";"29T";605000;4525000;"Lycopus europaeus";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Lycopus europaeus";2017;8;24;"Francisco Clamote"
"PF04";"29T";605000;4545000;"Lycopus europaeus";2008;10;22;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Lycopus europaeus";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Lycopus europaeus";2020;8;1;"Paulo Ventura AraÃºjo"
"PF06";"29T";605000;4565000;"Lycopus europaeus";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Lycopus europaeus";2020;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Lycopus europaeus";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Lycopus europaeus";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Lycopus europaeus";2020;5;31;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Lycopus europaeus";2020;5;31;"SÃ³nia Malveiro"
"PG00";"29T";605000;4605000;"Lycopus europaeus";2014;8;20;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Lycopus europaeus";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB16";"29S";615000;4165000;"Lycopus europaeus";2021;7;31;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Lycopus europaeus";2022;7;7;"Francisco de Sousa (BioDiversity4All)"
"PD14";"29S";615000;4345000;"Lycopus europaeus";;;;"Rute CaraÃ§a"
"PD18";"29S";615000;4385000;"Lycopus europaeus";2009;7;27;"David T. Holyoak"
"PD19";"29S";615000;4395000;"Lycopus europaeus";2012;7;21;"David T. Holyoak"
"PE11";"29S";615000;4415000;"Lycopus europaeus";2009;6;;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Lycopus europaeus";2009;7;;"SÃ­lvia Ribeiro"
"PE14";"29T";615000;4445000;"Lycopus europaeus";;;;"Rute CaraÃ§a"
"PE15";"29T";615000;4455000;"Lycopus europaeus";2020;7;1;"Francisco Clamote"
"PF17";"29T";615000;4575000;"Lycopus europaeus";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Lycopus europaeus";2022;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Lycopus europaeus";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Lycopus europaeus";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Lycopus europaeus";2014;6;;"Paulo Alves"
"PD26";"29S";625000;4365000;"Lycopus europaeus";;;;"Rute CaraÃ§a"
"PE21";"29S";625000;4415000;"Lycopus europaeus";2011;9;15;"EstÃªvÃ£o Portela-Pereira"
"PE22";"29S";625000;4425000;"Lycopus europaeus";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Lycopus europaeus";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PF26";"29T";625000;4565000;"Lycopus europaeus";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Lycopus europaeus";2021;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Lycopus europaeus";2021;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Lycopus europaeus";2021;11;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Lycopus europaeus";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Lycopus europaeus";2015;4;11;"JoÃ£o LourenÃ§o"
"PG21";"29T";625000;4615000;"Lycopus europaeus";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Lycopus europaeus";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Lycopus europaeus";2014;7;17;"Carlos Aguiar"
"PB33";"29S";635000;4135000;"Lycopus europaeus";2022;10;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB33";"29S";635000;4135000;"Lycopus europaeus";2019;6;23;"HerbÃ¡rio da Universidade do Algarve"
"PB33";"29S";635000;4135000;"Lycopus europaeus";2019;6;23;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Lycopus europaeus";2015;5;26;"Francisco Clamote"
"PB34";"29S";635000;4145000;"Lycopus europaeus";2018;8;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC32";"29S";635000;4225000;"Lycopus europaeus";2018;5;25;"Miguel Porto"
"PD35";"29S";635000;4355000;"Lycopus europaeus";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PE30";"29S";635000;4405000;"Lycopus europaeus";2021;6;27;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Lycopus europaeus";2015;8;22;"Francisco Clamote"
"PE32";"29S";635000;4425000;"Lycopus europaeus";2013;7;27;"David T. Holyoak"
"PE34";"29T";635000;4445000;"Lycopus europaeus";;;;"Rute CaraÃ§a"
"PE35";"29T";635000;4455000;"Lycopus europaeus";2015;8;1;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Lycopus europaeus";;;;"Rute CaraÃ§a"
"PE37";"29T";635000;4475000;"Lycopus europaeus";2015;7;26;"Francisco Clamote"
"PF37";"29T";635000;4575000;"Lycopus europaeus";2017;10;21;"Paulo Ventura AraÃºjo"
"PF38";"29T";635000;4585000;"Lycopus europaeus";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Lycopus europaeus";2014;7;17;"Carlos Aguiar"
"PG33";"29T";635000;4635000;"Lycopus europaeus";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD43";"29S";645000;4335000;"Lycopus europaeus";2016;6;11;"Francisco Clamote"
"PE41";"29S";645000;4415000;"Lycopus europaeus";2012;10;1;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Lycopus europaeus";2015;8;29;"Francisco Clamote"
"PE41";"29S";645000;4415000;"Lycopus europaeus";;;;"Rute CaraÃ§a"
"PE48";"29T";645000;4485000;"Lycopus europaeus";2019;8;30;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Lycopus europaeus";2019;8;30;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Lycopus europaeus";2016;9;17;"Francisco Clamote"
"PG40";"29T";645000;4605000;"Lycopus europaeus";2017;6;7;"Paulo Pereira (LVFlora)"
"PG42";"29T";645000;4625000;"Lycopus europaeus";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Lycopus europaeus";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Lycopus europaeus";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE50";"29S";655000;4405000;"Lycopus europaeus";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE50";"29S";655000;4405000;"Lycopus europaeus";;;;"Rute CaraÃ§a"
"PE51";"29S";655000;4415000;"Lycopus europaeus";2012;10;1;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Lycopus europaeus";2015;9;11;"Francisco Clamote"
"PE52";"29S";655000;4425000;"Lycopus europaeus";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE55";"29T";655000;4455000;"Lycopus europaeus";2016;9;16;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Lycopus europaeus";2019;8;29;"Francisco Clamote"
"PF52";"29T";655000;4525000;"Lycopus europaeus";2019;8;27;"Francisco Clamote"
"PF56";"29T";655000;4565000;"Lycopus europaeus";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lycopus europaeus";2015;6;3;"Miguel Porto (Sabor-LTER)"
"PF59";"29T";655000;4595000;"Lycopus europaeus";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Lycopus europaeus";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Lycopus europaeus";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Lycopus europaeus";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Lycopus europaeus";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD60";"29S";665000;4305000;"Lycopus europaeus";2000;7;23;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PE66";"29T";665000;4465000;"Lycopus europaeus";2015;7;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lycopus europaeus";2015;7;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lycopus europaeus";2019;8;26;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lycopus europaeus";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lycopus europaeus";2012;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2022;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2015;7;18;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2019;9;2;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2019;8;28;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2019;9;2;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2019;9;1;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2015;7;21;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2015;6;21;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2015;7;29;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2016;9;3;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2015;7;18;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2014;6;8;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lycopus europaeus";2012;8;13;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lycopus europaeus";2019;8;27;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lycopus europaeus";2018;8;5;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lycopus europaeus";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lycopus europaeus";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lycopus europaeus";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lycopus europaeus";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lycopus europaeus";2015;7;24;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lycopus europaeus";2013;6;27;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Lycopus europaeus";2016;9;10;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Lycopus europaeus";2019;8;27;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Lycopus europaeus";2015;6;27;"Francisco Clamote"
"PF64";"29T";665000;4545000;"Lycopus europaeus";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PG63";"29T";665000;4635000;"Lycopus europaeus";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Lycopus europaeus";2015;6;26;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Lycopus europaeus";2019;8;31;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Lycopus europaeus";2016;9;6;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Lycopus europaeus";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Lycopus europaeus";2019;8;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Lycopus europaeus";2015;7;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Lycopus europaeus";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Lycopus europaeus";2015;7;31;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Lycopus europaeus";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF72";"29T";675000;4525000;"Lycopus europaeus";2019;10;21;"AndrÃ© Carapeto"
"PF72";"29T";675000;4525000;"Lycopus europaeus";2019;10;21;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Lycopus europaeus";2019;9;26;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Lycopus europaeus";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Lycopus europaeus";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PG74";"29T";675000;4645000;"Lycopus europaeus";2021;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"PE87";"29T";685000;4475000;"Lycopus europaeus";2019;8;31;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Lycopus europaeus";2016;9;6;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Lycopus europaeus";2013;9;23;"Francisco Clamote"
"PF80";"29T";685000;4505000;"Lycopus europaeus";2016;9;10;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Lycopus europaeus";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira"
"PG82";"29T";685000;4625000;"Lycopus europaeus";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG83";"29T";685000;4635000;"Lycopus europaeus";2014;7;17;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lycopus europaeus";2015;6;14;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lycopus europaeus";2015;6;14;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Lycopus europaeus";2017;6;14;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Lycopus europaeus";2022;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Lycopus europaeus";2017;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Lycopus europaeus";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Lycopus europaeus";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Lycopus europaeus";2015;6;16;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Lycopus europaeus";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Lycopus europaeus";2019;6;17;"Francisco Clamote"
"QG02";"29T";705000;4625000;"Lycopus europaeus";2016;7;6;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Lycopus europaeus";2014;9;20;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Lycopus europaeus";2015;7;11;"Miguel Porto, Ana JÃºlia Pereira"
"QG11";"29T";715000;4615000;"Lycopus europaeus";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Lycopus europaeus";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Lycopus europaeus";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Lycopus europaeus";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Lycopus europaeus";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Lycopus europaeus";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Lycopus europaeus";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Lycopus europaeus";2017;7;6;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Lycopus europaeus";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Lycopus europaeus";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Lycopus europaeus";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Lycopus europaeus";2017;7;1;"Anabela Amado (LVFlora)"
"QG21";"29T";725000;4615000;"Lycopus europaeus";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
