QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG70";"29T";675000;4605000;"Lupinus angustifolius";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Lupinus angustifolius";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lupinus angustifolius";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lupinus angustifolius";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lupinus angustifolius";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG71";"29T";675000;4615000;"Lupinus angustifolius";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Lupinus angustifolius";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Lupinus angustifolius";2016;5;19;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Lupinus angustifolius";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG73";"29T";675000;4635000;"Lupinus angustifolius";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Lupinus angustifolius";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Lupinus angustifolius";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE87";"29T";685000;4475000;"Lupinus angustifolius";2016;5;29;"SÃ³nia Malveiro"
"PE87";"29T";685000;4475000;"Lupinus angustifolius";2015;5;1;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Lupinus angustifolius";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Lupinus angustifolius";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Lupinus angustifolius";2015;5;1;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Lupinus angustifolius";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF84";"29T";685000;4545000;"Lupinus angustifolius";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Lupinus angustifolius";2019;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Lupinus angustifolius";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Lupinus angustifolius";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lupinus angustifolius";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Lupinus angustifolius";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Lupinus angustifolius";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Lupinus angustifolius";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lupinus angustifolius";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lupinus angustifolius";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Lupinus angustifolius";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Lupinus angustifolius";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG81";"29T";685000;4615000;"Lupinus angustifolius";2018;6;4;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Lupinus angustifolius";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Lupinus angustifolius";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Lupinus angustifolius";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG83";"29T";685000;4635000;"Lupinus angustifolius";2017;4;18;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Lupinus angustifolius";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Lupinus angustifolius";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Lupinus angustifolius";2014;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Lupinus angustifolius";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Lupinus angustifolius";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Lupinus angustifolius";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Lupinus angustifolius";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Lupinus angustifolius";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Lupinus angustifolius";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Lupinus angustifolius";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Lupinus angustifolius";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Lupinus angustifolius";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG91";"29T";695000;4615000;"Lupinus angustifolius";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Lupinus angustifolius";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Lupinus angustifolius";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Lupinus angustifolius";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Lupinus angustifolius";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Lupinus angustifolius";2015;4;4;"Paulo Ventura AraÃºjo"
"QF07";"29T";705000;4575000;"Lupinus angustifolius";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Lupinus angustifolius";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Lupinus angustifolius";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Lupinus angustifolius";2018;6;1;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Lupinus angustifolius";2017;6;14;"Anabela Amado (LVFlora)"
"QG00";"29T";705000;4605000;"Lupinus angustifolius";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QG00";"29T";705000;4605000;"Lupinus angustifolius";2014;4;19;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"QG02";"29T";705000;4625000;"Lupinus angustifolius";2016;7;8;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Lupinus angustifolius";2015;6;13;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Lupinus angustifolius";2018;5;18;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Lupinus angustifolius";2018;4;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Lupinus angustifolius";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Lupinus angustifolius";2017;5;5;"JoÃ£o LourenÃ§o"
"QF18";"29T";715000;4585000;"Lupinus angustifolius";2017;5;6;"JoÃ£o LourenÃ§o"
"QF18";"29T";715000;4585000;"Lupinus angustifolius";2018;6;3;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Lupinus angustifolius";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Lupinus angustifolius";2018;6;2;"Francisco Clamote"
"QF28";"29T";725000;4585000;"Lupinus angustifolius";2016;5;1;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Lupinus angustifolius";2017;5;6;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Lupinus angustifolius";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Lupinus angustifolius";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Lupinus angustifolius";2018;6;3;"Francisco Clamote"
"QF29";"29T";725000;4595000;"Lupinus angustifolius";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Lupinus angustifolius";2018;5;12;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Lupinus angustifolius";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Lupinus angustifolius";2010;6;;"Carlos Aguiar, Anabela Amado"
"QG30";"29T";735000;4605000;"Lupinus angustifolius";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Lupinus angustifolius";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Lupinus angustifolius";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
