QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF09";"29T";605000;4595000;"Tuberaria lignosa";2021;4;26;"SÃ³nia Malveiro"
"PB14";"29S";615000;4145000;"Tuberaria lignosa";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PE16";"29T";615000;4465000;"Tuberaria lignosa";2013;10;17;"Alexandre Silva"
"PF15";"29T";615000;4555000;"Tuberaria lignosa";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Tuberaria lignosa";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Tuberaria lignosa";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG20";"29T";625000;4605000;"Tuberaria lignosa";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD35";"29S";635000;4355000;"Tuberaria lignosa";2022;7;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF31";"29T";635000;4515000;"Tuberaria lignosa";2024;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG31";"29T";635000;4615000;"Tuberaria lignosa";2019;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE45";"29T";645000;4455000;"Tuberaria lignosa";2019;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF40";"29T";645000;4505000;"Tuberaria lignosa";2001;6;11;"JoÃ£o Domingues Almeida"
"PG43";"29T";645000;4635000;"Tuberaria lignosa";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Tuberaria lignosa";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE56";"29T";655000;4465000;"Tuberaria lignosa";2017;5;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PF51";"29T";655000;4515000;"Tuberaria lignosa";1996;6;24;"JoÃ£o Domingues Almeida"
"PE66";"29T";665000;4465000;"Tuberaria lignosa";2016;5;1;"SÃ³nia Malveiro"
"PE66";"29T";665000;4465000;"Tuberaria lignosa";2016;5;1;"SÃ³nia Malveiro"
"PE66";"29T";665000;4465000;"Tuberaria lignosa";2016;5;1;"SÃ³nia Malveiro"
"PE66";"29T";665000;4465000;"Tuberaria lignosa";2013;6;24;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Tuberaria lignosa";2013;6;20;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Tuberaria lignosa";2018;11;24;"Carlos Aguiar"
"PF62";"29T";665000;4525000;"Tuberaria lignosa";2012;1;12;"AndrÃ© Carapeto"
"PG62";"29T";665000;4625000;"Tuberaria lignosa";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Tuberaria lignosa";2015;6;7;"Carlos Aguiar"
"PC71";"29S";675000;4215000;"Tuberaria lignosa";2010;5;19;"Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Tuberaria lignosa";2017;5;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Tuberaria lignosa";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PE76";"29T";675000;4465000;"Tuberaria lignosa";2023;10;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PE78";"29T";675000;4485000;"Tuberaria lignosa";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PF72";"29T";675000;4525000;"Tuberaria lignosa";2023;5;3;"AndrÃ© Carapeto"
"PG72";"29T";675000;4625000;"Tuberaria lignosa";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG73";"29T";675000;4635000;"Tuberaria lignosa";2013;;;"Adelaide Clemente"
"PG74";"29T";675000;4645000;"Tuberaria lignosa";2016;6;25;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Tuberaria lignosa";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Tuberaria lignosa";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF96";"29T";695000;4565000;"Tuberaria lignosa";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"PF98";"29T";695000;4585000;"Tuberaria lignosa";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Tuberaria lignosa";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Tuberaria lignosa";2020;6;20;"JoÃ£o Domingues Almeida"
"QG11";"29T";715000;4615000;"Tuberaria lignosa";2015;7;11;"Miguel Porto, Ana JÃºlia Pereira"
