QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE52";"29S";655000;4425000;"Cyperus longus";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Cyperus longus";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Cyperus longus";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Cyperus longus";2012;10;2;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Cyperus longus";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE53";"29T";655000;4435000;"Cyperus longus";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE55";"29T";655000;4455000;"Cyperus longus";2016;9;16;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Cyperus longus";2019;8;29;"Francisco Clamote"
"PF52";"29T";655000;4525000;"Cyperus longus";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Cyperus longus";2011;6;14;"AndrÃ© Carapeto"
"PF56";"29T";655000;4565000;"Cyperus longus";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Cyperus longus";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF58";"29T";655000;4585000;"Cyperus longus";2013;6;25;"AndrÃ© Carapeto"
"PG52";"29T";655000;4625000;"Cyperus longus";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Cyperus longus";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Cyperus longus";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE61";"29S";665000;4415000;"Cyperus longus";2012;10;2;"David T. Holyoak"
"PE64";"29T";665000;4445000;"Cyperus longus";2015;8;1;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Cyperus longus";;;;"Rute CaraÃ§a"
"PE66";"29T";665000;4465000;"Cyperus longus";2015;7;22;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Cyperus longus";2022;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Cyperus longus";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Cyperus longus";2018;8;5;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Cyperus longus";2016;9;3;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Cyperus longus";2008;7;;"SÃ­lvia Ribeiro"
"PE68";"29T";665000;4485000;"Cyperus longus";2008;7;;"SÃ­lvia Ribeiro"
"PE68";"29T";665000;4485000;"Cyperus longus";2022;6;14;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Cyperus longus";2008;7;;"SÃ­lvia Ribeiro"
"PE68";"29T";665000;4485000;"Cyperus longus";2008;7;;"SÃ­lvia Ribeiro"
"PE68";"29T";665000;4485000;"Cyperus longus";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Cyperus longus";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Cyperus longus";2015;7;24;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Cyperus longus";2015;7;31;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Cyperus longus";2015;6;27;"Francisco Clamote"
"PF63";"29T";665000;4535000;"Cyperus longus";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF64";"29T";665000;4545000;"Cyperus longus";2019;9;24;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Cyperus longus";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF67";"29T";665000;4575000;"Cyperus longus";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Cyperus longus";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PG63";"29T";665000;4635000;"Cyperus longus";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC72";"29S";675000;4225000;"Cyperus longus";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Cyperus longus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Cyperus longus";2007;6;;"Vasco Silva"
"PE70";"29S";675000;4405000;"Cyperus longus";2020;8;1;"Sergio Chozas"
"PE70";"29S";675000;4405000;"Cyperus longus";2020;7;31;"Sergio Chozas"
"PE70";"29S";675000;4405000;"Cyperus longus";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Cyperus longus";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Cyperus longus";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Cyperus longus";2015;8;22;"Francisco Clamote"
"PE71";"29S";675000;4415000;"Cyperus longus";;;;"Rute CaraÃ§a"
"PE78";"29T";675000;4485000;"Cyperus longus";2019;8;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Cyperus longus";2015;7;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Cyperus longus";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Cyperus longus";2015;7;31;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Cyperus longus";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Cyperus longus";2016;9;10;"Francisco Clamote"
"PF72";"29T";675000;4525000;"Cyperus longus";2019;10;21;"AndrÃ© Carapeto"
"PF72";"29T";675000;4525000;"Cyperus longus";2019;10;21;"AndrÃ© Carapeto"
"PF72";"29T";675000;4525000;"Cyperus longus";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Cyperus longus";2019;9;26;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Cyperus longus";2019;9;26;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Cyperus longus";2019;10;21;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Cyperus longus";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Cyperus longus";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Cyperus longus";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Cyperus longus";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Cyperus longus";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF78";"29T";675000;4585000;"Cyperus longus";2017;6;25;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Cyperus longus";2017;7;8;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Cyperus longus";2015;6;20;"Carlos Aguiar"
"PE86";"29T";685000;4465000;"Cyperus longus";2016;9;9;"Francisco Clamote"
"PE89";"29T";685000;4495000;"Cyperus longus";2019;8;31;"Francisco Clamote"
"PF82";"29T";685000;4525000;"Cyperus longus";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Cyperus longus";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Cyperus longus";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF82";"29T";685000;4525000;"Cyperus longus";2007;6;;"Vasco Silva"
"PF84";"29T";685000;4545000;"Cyperus longus";2020;;;"Paulo Pereira"
"PF84";"29T";685000;4545000;"Cyperus longus";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"PF88";"29T";685000;4585000;"Cyperus longus";1991;6;13;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Cyperus longus";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Cyperus longus";2016;6;11;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Cyperus longus";2016;9;2;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Cyperus longus";2017;6;16;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Cyperus longus";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Cyperus longus";2016;6;11;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Cyperus longus";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Cyperus longus";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"PF98";"29T";695000;4585000;"Cyperus longus";2022;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Cyperus longus";2018;5;31;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Cyperus longus";2017;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Cyperus longus";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Cyperus longus";2015;6;25;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Cyperus longus";2019;6;17;"Francisco Clamote"
"QF07";"29T";705000;4575000;"Cyperus longus";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF08";"29T";705000;4585000;"Cyperus longus";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Cyperus longus";2017;6;15;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Cyperus longus";2017;6;15;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Cyperus longus";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Cyperus longus";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Cyperus longus";2016;7;8;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Cyperus longus";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF17";"29T";715000;4575000;"Cyperus longus";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF18";"29T";715000;4585000;"Cyperus longus";2019;7;24;"AndrÃ© Carapeto, Paulo Pereira"
"QF18";"29T";715000;4585000;"Cyperus longus";2019;7;24;"AndrÃ© Carapeto, Paulo Pereira"
"QF19";"29T";715000;4595000;"Cyperus longus";2017;8;7;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Cyperus longus";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Cyperus longus";2007;6;;"Vasco Silva"
"QG11";"29T";715000;4615000;"Cyperus longus";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Cyperus longus";2017;7;6;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Cyperus longus";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF28";"29T";725000;4585000;"Cyperus longus";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF28";"29T";725000;4585000;"Cyperus longus";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Cyperus longus";2021;7;24;"Paulo Ventura AraÃºjo"
"QF29";"29T";725000;4595000;"Cyperus longus";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Cyperus longus";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Cyperus longus";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Cyperus longus";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Cyperus longus";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Cyperus longus";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF29";"29T";725000;4595000;"Cyperus longus";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF29";"29T";725000;4595000;"Cyperus longus";2018;6;3;"Francisco Clamote"
"QG20";"29T";725000;4605000;"Cyperus longus";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Cyperus longus";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Cyperus longus";2017;7;1;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Cyperus longus";2017;6;19;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Cyperus longus";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Cyperus longus";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
