QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE64";"29T";565000;4445000;"Raphanus raphanistrum subsp. raphanistrum";2017;2;12;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Raphanus raphanistrum subsp. raphanistrum";2017;3;26;"JoÃ£o Domingues Almeida"
"NE67";"29T";565000;4475000;"Raphanus raphanistrum subsp. raphanistrum";2011;3;25;"JoÃ£o Domingues Almeida"
"NF61";"29T";565000;4515000;"Raphanus raphanistrum subsp. raphanistrum";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF65";"29T";565000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;25;"JoÃ£o LourenÃ§o"
"NF65";"29T";565000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;25;"JoÃ£o LourenÃ§o"
"NF65";"29T";565000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2016;5;27;"Carlos Aguiar"
"NF66";"29T";565000;4565000;"Raphanus raphanistrum subsp. raphanistrum";2017;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF66";"29T";565000;4565000;"Raphanus raphanistrum subsp. raphanistrum";2017;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF67";"29T";565000;4575000;"Raphanus raphanistrum subsp. raphanistrum";2015;9;6;"JoÃ£o LourenÃ§o"
"NB70";"29S";575000;4105000;"Raphanus raphanistrum subsp. raphanistrum";2023;2;24;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB72";"29S";575000;4125000;"Raphanus raphanistrum subsp. raphanistrum";2002;3;14;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB72";"29S";575000;4125000;"Raphanus raphanistrum subsp. raphanistrum";2006;1;17;"AndrÃ© Carapeto"
"NC75";"29S";575000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Raphanus raphanistrum subsp. raphanistrum";2009;4;;"Vasco Silva, Carla Pinto Cruz"
"NC76";"29S";575000;4265000;"Raphanus raphanistrum subsp. raphanistrum";2010;4;20;"Paulo Eduardo Cardoso"
"NC77";"29S";575000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2018;4;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Raphanus raphanistrum subsp. raphanistrum";2022;3;30;"Francisco Clamote"
"NC79";"29S";575000;4295000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Raphanus raphanistrum subsp. raphanistrum";2022;3;30;"Francisco Clamote"
"ND73";"29S";575000;4335000;"Raphanus raphanistrum subsp. raphanistrum";2015;12;31;"Eduardo Marabuto"
"ND77";"29S";575000;4375000;"Raphanus raphanistrum subsp. raphanistrum";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Raphanus raphanistrum subsp. raphanistrum";2013;6;11;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;20;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Raphanus raphanistrum subsp. raphanistrum";2012;6;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2022;5;6;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2020;5;16;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;12;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2009;7;28;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2013;5;25;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;9;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2022;5;7;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2020;4;11;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2018;4;10;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2012;6;20;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;7;"David T. Holyoak"
"NE72";"29S";575000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2019;5;4;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Raphanus raphanistrum subsp. raphanistrum";2017;2;26;"JoÃ£o Domingues Almeida"
"NE78";"29T";575000;4485000;"Raphanus raphanistrum subsp. raphanistrum";2012;6;30;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Raphanus raphanistrum subsp. raphanistrum";2002;4;22;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Raphanus raphanistrum subsp. raphanistrum";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF71";"29T";575000;4515000;"Raphanus raphanistrum subsp. raphanistrum";2000;7;10;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Raphanus raphanistrum subsp. raphanistrum";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Raphanus raphanistrum subsp. raphanistrum";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Raphanus raphanistrum subsp. raphanistrum";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Raphanus raphanistrum subsp. raphanistrum";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF74";"29T";575000;4545000;"Raphanus raphanistrum subsp. raphanistrum";2004;7;14;"JoÃ£o Domingues Almeida"
"NF74";"29T";575000;4545000;"Raphanus raphanistrum subsp. raphanistrum";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;25;"JoÃ£o LourenÃ§o"
"NF76";"29T";575000;4565000;"Raphanus raphanistrum subsp. raphanistrum";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Raphanus raphanistrum subsp. raphanistrum";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Raphanus raphanistrum subsp. raphanistrum";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF78";"29T";575000;4585000;"Raphanus raphanistrum subsp. raphanistrum";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Raphanus raphanistrum subsp. raphanistrum";2014;5;31;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Raphanus raphanistrum subsp. raphanistrum";2016;12;10;"JoÃ£o LourenÃ§o"
"NA89";"29S";585000;4095000;"Raphanus raphanistrum subsp. raphanistrum";2019;3;17;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Raphanus raphanistrum subsp. raphanistrum";2019;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Raphanus raphanistrum subsp. raphanistrum";2018;3;18;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;9;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;9;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Raphanus raphanistrum subsp. raphanistrum";2005;3;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2020;2;19;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;11;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;24;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2011;3;6;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Raphanus raphanistrum subsp. raphanistrum";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC84";"29S";585000;4245000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;12;"Francisco Clamote"
"NC86";"29S";585000;4265000;"Raphanus raphanistrum subsp. raphanistrum";2001;4;;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;2;"Francisco Clamote"
"NC86";"29S";585000;4265000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;2;"Francisco Clamote"
"NC87";"29S";585000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;19;"Rute CaraÃ§a (LVFlora)"
"NC89";"29S";585000;4295000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;2;"Francisco Clamote"
"ND81";"29S";585000;4315000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;2;"Francisco Clamote"
"ND83";"29S";585000;4335000;"Raphanus raphanistrum subsp. raphanistrum";2015;12;31;"Eduardo Marabuto"
"ND87";"29S";585000;4375000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;2;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;20;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Raphanus raphanistrum subsp. raphanistrum";2013;1;30;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Raphanus raphanistrum subsp. raphanistrum";2013;5;11;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Raphanus raphanistrum subsp. raphanistrum";2012;7;7;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;26;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2023;4;3;"Guilherme Ramos"
"NE80";"29S";585000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2020;5;3;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2020;4;10;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2020;4;10;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;12;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2012;6;11;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2022;9;3;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2022;2;10;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2020;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2020;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2020;4;26;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2020;4;11;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2020;3;29;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2018;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2018;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2018;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;28;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2020;3;29;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2018;5;11;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;24;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Raphanus raphanistrum subsp. raphanistrum";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE87";"29T";585000;4475000;"Raphanus raphanistrum subsp. raphanistrum";2011;5;21;"JoÃ£o Domingues Almeida"
"NE87";"29T";585000;4475000;"Raphanus raphanistrum subsp. raphanistrum";2014;2;3;"Alexandre Silva"
"NE88";"29T";585000;4485000;"Raphanus raphanistrum subsp. raphanistrum";2011;6;13;"JoÃ£o Domingues Almeida"
"NE88";"29T";585000;4485000;"Raphanus raphanistrum subsp. raphanistrum";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE89";"29T";585000;4495000;"Raphanus raphanistrum subsp. raphanistrum";2010;5;19;"JoÃ£o Domingues Almeida"
"NF80";"29T";585000;4505000;"Raphanus raphanistrum subsp. raphanistrum";1997;6;2;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Raphanus raphanistrum subsp. raphanistrum";2001;8;17;"JoÃ£o Domingues Almeida"
"NF89";"29T";585000;4595000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;22;"JoÃ£o LourenÃ§o"
"NG82";"29T";585000;4625000;"Raphanus raphanistrum subsp. raphanistrum";2014;7;26;"JoÃ£o LourenÃ§o"
"NA99";"29S";595000;4095000;"Raphanus raphanistrum subsp. raphanistrum";2018;3;25;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;20;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Raphanus raphanistrum subsp. raphanistrum";2019;3;16;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Raphanus raphanistrum subsp. raphanistrum";2007;3;3;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Raphanus raphanistrum subsp. raphanistrum";2006;2;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2024;3;24;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2017;;;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Raphanus raphanistrum subsp. raphanistrum";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Raphanus raphanistrum subsp. raphanistrum";2005;5;;"Miguel Porto"
"NB94";"29S";595000;4145000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;6;"Francisco Clamote"
"NC92";"29S";595000;4225000;"Raphanus raphanistrum subsp. raphanistrum";2018;2;25;"Francisco Clamote"
"NC93";"29S";595000;4235000;"Raphanus raphanistrum subsp. raphanistrum";2018;2;25;"Francisco Clamote"
"NC97";"29S";595000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;23;"Rute CaraÃ§a (LVFlora)"
"ND97";"29S";595000;4375000;"Raphanus raphanistrum subsp. raphanistrum";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND97";"29S";595000;4375000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;15;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;4;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Raphanus raphanistrum subsp. raphanistrum";2013;7;12;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Raphanus raphanistrum subsp. raphanistrum";2012;6;28;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2012;7;1;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2013;10;8;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2013;5;3;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2022;3;18;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2020;4;18;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2020;4;18;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2020;3;29;"Francisco Clamote"
"NE92";"29T";595000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2013;5;27;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Raphanus raphanistrum subsp. raphanistrum";2013;4;25;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Raphanus raphanistrum subsp. raphanistrum";2013;5;27;"David T. Holyoak"
"NE95";"29T";595000;4455000;"Raphanus raphanistrum subsp. raphanistrum";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Raphanus raphanistrum subsp. raphanistrum";2018;5;10;"Francisco Clamote"
"NE97";"29T";595000;4475000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;2;"Alexandre Silva"
"NE97";"29T";595000;4475000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;2;"Alexandre Silva"
"NE97";"29T";595000;4475000;"Raphanus raphanistrum subsp. raphanistrum";2012;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho, Alexandre Silva"
"NE98";"29T";595000;4485000;"Raphanus raphanistrum subsp. raphanistrum";2014;2;15;"Alexandre Silva"
"NF90";"29T";595000;4505000;"Raphanus raphanistrum subsp. raphanistrum";2018;3;5;"Miguel Peixoto"
"NF92";"29T";595000;4525000;"Raphanus raphanistrum subsp. raphanistrum";2001;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Raphanus raphanistrum subsp. raphanistrum";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Raphanus raphanistrum subsp. raphanistrum";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2018;6;2;"JoÃ£o LourenÃ§o"
"NF95";"29T";595000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2018;6;2;"JoÃ£o LourenÃ§o"
"NF95";"29T";595000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2001;7;11;"JoÃ£o Domingues Almeida"
"NF95";"29T";595000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Raphanus raphanistrum subsp. raphanistrum";2014;11;29;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Raphanus raphanistrum subsp. raphanistrum";2014;11;29;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Raphanus raphanistrum subsp. raphanistrum";2014;6;10;"JoÃ£o LourenÃ§o"
"PA09";"29S";605000;4095000;"Raphanus raphanistrum subsp. raphanistrum";2023;1;11;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Raphanus raphanistrum subsp. raphanistrum";2018;2;17;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Raphanus raphanistrum subsp. raphanistrum";2008;1;10;"David T. Holyoak"
"PB01";"29S";605000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2023;2;15;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Raphanus raphanistrum subsp. raphanistrum";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Raphanus raphanistrum subsp. raphanistrum";2013;4;13;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Raphanus raphanistrum subsp. raphanistrum";2013;4;13;"AndrÃ© Carapeto"
"PB06";"29S";605000;4165000;"Raphanus raphanistrum subsp. raphanistrum";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Raphanus raphanistrum subsp. raphanistrum";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB08";"29S";605000;4185000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;7;"Francisco Clamote"
"PB08";"29S";605000;4185000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;17;"David T. Holyoak"
"PC00";"29S";605000;4205000;"Raphanus raphanistrum subsp. raphanistrum";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC03";"29S";605000;4235000;"Raphanus raphanistrum subsp. raphanistrum";2018;2;25;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Raphanus raphanistrum subsp. raphanistrum";2013;7;10;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;28;"David T. Holyoak"
"PE01";"29S";605000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2022;3;18;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2022;3;18;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2022;3;18;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2021;1;13;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2021;1;13;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2020;4;3;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2020;4;3;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2020;4;3;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE05";"29T";605000;4455000;"Raphanus raphanistrum subsp. raphanistrum";2018;5;10;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Raphanus raphanistrum subsp. raphanistrum";2015;5;13;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Raphanus raphanistrum subsp. raphanistrum";2015;5;12;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;26;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;6;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;6;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Raphanus raphanistrum subsp. raphanistrum";2014;5;8;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Raphanus raphanistrum subsp. raphanistrum";2014;11;21;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Raphanus raphanistrum subsp. raphanistrum";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Raphanus raphanistrum subsp. raphanistrum";2014;2;16;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Raphanus raphanistrum subsp. raphanistrum";2014;2;16;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;12;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Raphanus raphanistrum subsp. raphanistrum";2015;2;23;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;1;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Raphanus raphanistrum subsp. raphanistrum";2014;10;28;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;5;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;6;"Alexandre Silva"
"PE09";"29T";605000;4495000;"Raphanus raphanistrum subsp. raphanistrum";2022;4;30;"JoÃ£o Domingues Almeida"
"PE09";"29T";605000;4495000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;2;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Raphanus raphanistrum subsp. raphanistrum";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Raphanus raphanistrum subsp. raphanistrum";2018;6;21;"Francisco Clamote"
"PF04";"29T";605000;4545000;"Raphanus raphanistrum subsp. raphanistrum";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF04";"29T";605000;4545000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2001;4;3;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Raphanus raphanistrum subsp. raphanistrum";2015;8;20;"JoÃ£o LourenÃ§o"
"PB10";"29S";615000;4105000;"Raphanus raphanistrum subsp. raphanistrum";2021;12;23;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Raphanus raphanistrum subsp. raphanistrum";2021;12;20;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;27;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2007;3;15;"AndrÃ© Carapeto"
"PB12";"29S";615000;4125000;"Raphanus raphanistrum subsp. raphanistrum";2016;4;17;"Valter Jacinto"
"PB12";"29S";615000;4125000;"Raphanus raphanistrum subsp. raphanistrum";2023;3;8;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Raphanus raphanistrum subsp. raphanistrum";2023;2;10;"Sara Lobo Dias, Miguel Porto"
"PB15";"29S";615000;4155000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Raphanus raphanistrum subsp. raphanistrum";2024;5;21;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
