QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC75";"29S";575000;4255000;"Dactylis glomerata subsp. hispanica";2017;3;13;"Paulo Pereira (LVFlora)"
"NC75";"29S";575000;4255000;"Dactylis glomerata";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Dactylis glomerata";2014;4;16;"David T. Holyoak"
"NC76";"29S";575000;4265000;"Dactylis glomerata subsp. lusitanica";2018;1;24;"Mauro Raposo (LVFlora)"
"ND70";"29S";575000;4305000;"Dactylis glomerata subsp. lusitanica";2011;7;18;"EstÃªvÃ£o Portela-Pereira"
"ND71";"29S";575000;4315000;"Dactylis glomerata subsp. lusitanica";2017;11;14;"Mauro Raposo (LVFlora)"
"ND71";"29S";575000;4315000;"Dactylis glomerata subsp. lusitanica";2017;11;14;"Mauro Raposo (LVFlora)"
"ND72";"29S";575000;4325000;"Dactylis glomerata";2003;5;21;"JoÃ£o Domingues Almeida"
"ND77";"29S";575000;4375000;"Dactylis glomerata";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Dactylis glomerata";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Dactylis glomerata";2013;6;11;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Dactylis glomerata";2012;7;13;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Dactylis glomerata";2021;6;22;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Dactylis glomerata";2012;9;19;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Dactylis glomerata";2012;6;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Dactylis glomerata";2009;7;28;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Dactylis glomerata";2012;6;19;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Dactylis glomerata";2013;5;25;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Dactylis glomerata";2020;6;25;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Dactylis glomerata";2009;8;4;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Dactylis glomerata";2013;2;7;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Dactylis glomerata";2012;9;5;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Dactylis glomerata";2012;6;20;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Dactylis glomerata subsp. lusitanica";;;;"Rute CaraÃ§a"
"NE72";"29S";575000;4425000;"Dactylis glomerata";2016;7;3;"Francisco Clamote"
"NE72";"29S";575000;4425000;"Dactylis glomerata";2012;9;15;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Dactylis glomerata subsp. lusitanica";2021;6;14;"Pedro Ministro"
"NE73";"29T";575000;4435000;"Dactylis glomerata";2021;6;14;"Pedro Ministro"
"NE74";"29T";575000;4445000;"Dactylis glomerata";2017;2;26;"JoÃ£o Domingues Almeida"
"NE74";"29T";575000;4445000;"Dactylis glomerata";2021;5;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Dactylis glomerata subsp. hispanica";1996;6;4;"Paulo Silveira"
"NE78";"29T";575000;4485000;"Dactylis glomerata";2012;6;30;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Dactylis glomerata";2015;9;29;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Dactylis glomerata";2001;5;5;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Dactylis glomerata";2007;6;12;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Dactylis glomerata";2007;6;12;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Dactylis glomerata";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF70";"29T";575000;4505000;"Dactylis glomerata";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF70";"29T";575000;4505000;"Dactylis glomerata";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF70";"29T";575000;4505000;"Dactylis glomerata";2015;5;27;"AndrÃ© Carapeto"
"NF71";"29T";575000;4515000;"Dactylis glomerata";2000;7;10;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Dactylis glomerata";2010;6;9;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Dactylis glomerata";2001;8;2;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Dactylis glomerata";2001;5;31;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Dactylis glomerata";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Dactylis glomerata";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Dactylis glomerata";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Dactylis glomerata";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Dactylis glomerata";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Dactylis glomerata";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Dactylis glomerata";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Dactylis glomerata subsp. lusitanica";2005;5;30;"Tiago Monteiro-Henriques"
"NF73";"29T";575000;4535000;"Dactylis glomerata subsp. lusitanica";2005;5;30;"Tiago Monteiro-Henriques"
"NF74";"29T";575000;4545000;"Dactylis glomerata";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Dactylis glomerata subsp. lusitanica";2008;10;23;"Tiago Monteiro-Henriques"
"NF74";"29T";575000;4545000;"Dactylis glomerata subsp. lusitanica";2008;10;23;"Tiago Monteiro-Henriques"
"NF74";"29T";575000;4545000;"Dactylis glomerata subsp. lusitanica";2008;10;23;"Tiago Monteiro-Henriques"
"NF78";"29T";575000;4585000;"Dactylis glomerata";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Dactylis glomerata";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Dactylis glomerata";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Dactylis glomerata";2014;5;31;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Dactylis glomerata";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Dactylis glomerata";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Dactylis glomerata";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Dactylis glomerata";2018;4;5;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Dactylis glomerata";2018;4;5;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Dactylis glomerata";2020;5;31;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Dactylis glomerata";2014;6;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Dactylis glomerata";2015;6;21;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Dactylis glomerata";2015;6;26;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Dactylis glomerata";2015;8;20;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Dactylis glomerata";2017;6;9;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Dactylis glomerata";2018;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Dactylis glomerata";2020;7;2;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Dactylis glomerata";2020;7;19;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Dactylis glomerata";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Dactylis glomerata";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Dactylis glomerata";2021;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Dactylis glomerata subsp. lusitanica";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Dactylis glomerata subsp. lusitanica";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NB80";"29S";585000;4105000;"Dactylis glomerata subsp. hispanica";2007;1;15;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Dactylis glomerata subsp. hispanica";2001;4;30;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Dactylis glomerata";2002;4;13;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Dactylis glomerata";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Dactylis glomerata";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Dactylis glomerata";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Dactylis glomerata";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Dactylis glomerata";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Dactylis glomerata";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Dactylis glomerata";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Dactylis glomerata subsp. lusitanica";2017;4;28;"Mauro Raposo (LVFlora)"
"NB81";"29S";585000;4115000;"Dactylis glomerata";2014;3;22;"David T. Holyoak, Ron Porley"
"NB81";"29S";585000;4115000;"Dactylis glomerata subsp. hispanica";2014;6;2;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Dactylis glomerata subsp. hispanica";2010;6;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Dactylis glomerata subsp. hispanica";2002;4;13;"JoÃ£o Domingues Almeida"
"NB82";"29S";585000;4125000;"Dactylis glomerata";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Dactylis glomerata";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Dactylis glomerata subsp. hispanica";2013;6;7;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Dactylis glomerata subsp. hispanica";2013;6;7;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB85";"29S";585000;4155000;"Dactylis glomerata";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Dactylis glomerata";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Dactylis glomerata";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB86";"29S";585000;4165000;"Dactylis glomerata";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC81";"29S";585000;4215000;"Dactylis glomerata subsp. hispanica";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Dactylis glomerata";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Dactylis glomerata";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Dactylis glomerata";2019;6;5;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Dactylis glomerata subsp. hispanica";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Dactylis glomerata subsp. hispanica";2015;5;17;"AndrÃ© Carapeto"
"NC84";"29S";585000;4245000;"Dactylis glomerata subsp. hispanica";2017;3;13;"Paulo Pereira (LVFlora)"
"NC84";"29S";585000;4245000;"Dactylis glomerata";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC86";"29S";585000;4265000;"Dactylis glomerata";2001;4;;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Dactylis glomerata";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC87";"29S";585000;4275000;"Dactylis glomerata";2018;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC87";"29S";585000;4275000;"Dactylis glomerata subsp. lusitanica";2017;4;19;"Rute CaraÃ§a (LVFlora)"
"NC87";"29S";585000;4275000;"Dactylis glomerata subsp. glomerata";2017;4;19;"Rute CaraÃ§a (LVFlora)"
"NC88";"29S";585000;4285000;"Dactylis glomerata";2014;5;3;"Francisco Clamote"
"ND80";"29S";585000;4305000;"Dactylis glomerata subsp. lusitanica";;;;"Rute CaraÃ§a"
"ND81";"29S";585000;4315000;"Dactylis glomerata subsp. hispanica";2017;6;12;"Paulo Pereira (LVFlora)"
"ND81";"29S";585000;4315000;"Dactylis glomerata subsp. hispanica";2017;6;12;"Paulo Pereira (LVFlora)"
"ND81";"29S";585000;4315000;"Dactylis glomerata subsp. lusitanica";2017;11;14;"Mauro Raposo (LVFlora)"
"ND81";"29S";585000;4315000;"Dactylis glomerata subsp. lusitanica";2017;11;14;"Mauro Raposo (LVFlora)"
"ND83";"29S";585000;4335000;"Dactylis glomerata subsp. lusitanica";2017;11;14;"Mauro Raposo (LVFlora)"
"ND83";"29S";585000;4335000;"Dactylis glomerata subsp. lusitanica";2017;5;15;"Mauro Raposo (LVFlora)"
"ND84";"29S";585000;4345000;"Dactylis glomerata subsp. lusitanica";2017;11;14;"Mauro Raposo (LVFlora)"
"ND86";"29S";585000;4365000;"Dactylis glomerata";2012;7;24;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Dactylis glomerata";2022;6;19;"Filipe Covelo"
"ND87";"29S";585000;4375000;"Dactylis glomerata";2013;2;2;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Dactylis glomerata";2013;3;15;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Dactylis glomerata";2013;3;20;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Dactylis glomerata";2013;7;22;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Dactylis glomerata";2013;1;30;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Dactylis glomerata";2013;5;11;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Dactylis glomerata";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Dactylis glomerata";2012;7;7;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Dactylis glomerata";2013;2;26;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Dactylis glomerata";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Dactylis glomerata";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Dactylis glomerata";2012;6;11;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Dactylis glomerata subsp. lusitanica";;;;"Rute CaraÃ§a"
"NE82";"29S";585000;4425000;"Dactylis glomerata";2012;9;16;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Dactylis glomerata";2020;4;8;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Dactylis glomerata";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Dactylis glomerata subsp. hispanica";1999;6;30;"Paulo Silveira"
"NE87";"29T";585000;4475000;"Dactylis glomerata";2011;5;21;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Dactylis glomerata";2012;6;15;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Dactylis glomerata";2010;5;19;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Dactylis glomerata";2010;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF80";"29T";585000;4505000;"Dactylis glomerata";2020;9;;"Miguel Peixoto"
"NF81";"29T";585000;4515000;"Dactylis glomerata";2018;2;24;"Miguel Peixoto"
"NF82";"29T";585000;4525000;"Dactylis glomerata subsp. lusitanica";2008;6;10;"JoÃ£o Domingues Almeida"
"NF82";"29T";585000;4525000;"Dactylis glomerata subsp. hispanica";2006;5;17;"Tiago Monteiro-Henriques"
"NF82";"29T";585000;4525000;"Dactylis glomerata subsp. lusitanica";2004;7;9;"Tiago Monteiro-Henriques"
"NF82";"29T";585000;4525000;"Dactylis glomerata subsp. lusitanica";2004;5;24;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Dactylis glomerata";2013;10;26;"Miguel Peixoto"
"NF83";"29T";585000;4535000;"Dactylis glomerata";2002;6;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Dactylis glomerata";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Dactylis glomerata";2001;6;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Dactylis glomerata";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Dactylis glomerata";2003;8;27;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Dactylis glomerata subsp. lusitanica";2008;11;13;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Dactylis glomerata subsp. lusitanica";2008;10;23;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Dactylis glomerata subsp. lusitanica";2008;10;23;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Dactylis glomerata subsp. lusitanica";2008;10;22;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Dactylis glomerata subsp. lusitanica";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Dactylis glomerata subsp. hispanica";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Dactylis glomerata subsp. hispanica";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Dactylis glomerata subsp. lusitanica";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Dactylis glomerata subsp. lusitanica";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Dactylis glomerata";2008;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF84";"29T";585000;4545000;"Dactylis glomerata subsp. lusitanica";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Dactylis glomerata";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Dactylis glomerata";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Dactylis glomerata";2004;11;10;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF89";"29T";585000;4595000;"Dactylis glomerata";2014;5;31;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Dactylis glomerata";2016;12;10;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Dactylis glomerata";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Dactylis glomerata";2014;10;3;"JoÃ£o LourenÃ§o"
"NG80";"29T";585000;4605000;"Dactylis glomerata";2014;10;3;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Dactylis glomerata";2016;7;30;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Dactylis glomerata";2017;6;15;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Dactylis glomerata";2020;7;2;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Dactylis glomerata";2020;7;2;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Dactylis glomerata";2020;7;2;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Dactylis glomerata";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Dactylis glomerata";2020;7;2;"JoÃ£o LourenÃ§o"
"NG83";"29T";585000;4635000;"Dactylis glomerata";2015;6;21;"JoÃ£o LourenÃ§o"
"NA99";"29S";595000;4095000;"Dactylis glomerata";2018;5;12;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Dactylis glomerata";2003;4;10;"JoÃ£o Domingues Almeida"
"NB90";"29S";595000;4105000;"Dactylis glomerata";2022;5;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Dactylis glomerata";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Dactylis glomerata";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Dactylis glomerata subsp. hispanica";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB91";"29S";595000;4115000;"Dactylis glomerata";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Dactylis glomerata";2005;5;;"Miguel Porto"
"NB95";"29S";595000;4155000;"Dactylis glomerata subsp. hispanica";2016;4;21;"AndrÃ© Carapeto"
"NB99";"29S";595000;4195000;"Dactylis glomerata";2020;;;"Paulo Pereira"
"NC91";"29S";595000;4215000;"Dactylis glomerata subsp. hispanica";2015;5;18;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Dactylis glomerata subsp. hispanica";2015;5;18;"AndrÃ© Carapeto"
"NC92";"29S";595000;4225000;"Dactylis glomerata subsp. hispanica";2015;5;16;"AndrÃ© Carapeto"
"NC99";"29S";595000;4295000;"Dactylis glomerata";2015;11;29;"Miguel Porto, Ana JÃºlia Pereira"
"NC99";"29S";595000;4295000;"Dactylis glomerata subsp. hispanica";;;;"Rute CaraÃ§a"
"ND95";"29S";595000;4355000;"Dactylis glomerata subsp. lusitanica";2010;5;13;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Dactylis glomerata subsp. lusitanica";2010;9;28;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Dactylis glomerata subsp. lusitanica";2010;7;1;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Dactylis glomerata subsp. lusitanica";2010;6;30;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Dactylis glomerata subsp. lusitanica";2010;6;29;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Dactylis glomerata";2023;11;18;"Miguel Porto"
"ND97";"29S";595000;4375000;"Dactylis glomerata";2023;11;18;"Miguel Porto, Sara Lobo Dias"
"ND97";"29S";595000;4375000;"Dactylis glomerata";2012;7;27;"David T. Holyoak"
"ND97";"29S";595000;4375000;"Dactylis glomerata";2013;3;15;"David T. Holyoak"
"ND97";"29S";595000;4375000;"Dactylis glomerata subsp. lusitanica";2010;6;29;"EstÃªvÃ£o Portela-Pereira"
"ND98";"29S";595000;4385000;"Dactylis glomerata";2013;2;4;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Dactylis glomerata";2013;7;12;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Dactylis glomerata";2021;6;10;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Dactylis glomerata";2012;6;28;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Dactylis glomerata";2013;1;28;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Dactylis glomerata";2013;10;9;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Dactylis glomerata";2012;7;1;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Dactylis glomerata";2013;10;8;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Dactylis glomerata";2013;5;3;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Dactylis glomerata";2014;5;26;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Dactylis glomerata subsp. lusitanica";2011;8;12;"EstÃªvÃ£o Portela-Pereira"
"NE91";"29S";595000;4415000;"Dactylis glomerata subsp. lusitanica";2011;8;12;"EstÃªvÃ£o Portela-Pereira"
"NE92";"29S";595000;4425000;"Dactylis glomerata";2022;6;5;"Francisco Clamote"
"NE92";"29T";595000;4425000;"Dactylis glomerata";2013;5;27;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Dactylis glomerata subsp. lusitanica";2011;8;11;"EstÃªvÃ£o Portela-Pereira"
"NE93";"29T";595000;4435000;"Dactylis glomerata";2013;4;25;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Dactylis glomerata";2013;5;27;"David T. Holyoak"
"NE95";"29T";595000;4455000;"Dactylis glomerata";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Dactylis glomerata";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Dactylis glomerata subsp. hispanica";2022;8;27;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Dactylis glomerata subsp. hispanica";1996;6;25;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Dactylis glomerata subsp. hispanica";1996;6;21;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Dactylis glomerata subsp. hispanica";1997;8;13;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Dactylis glomerata subsp. hispanica";1996;5;11;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Dactylis glomerata subsp. hispanica";1998;7;9;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Dactylis glomerata subsp. hispanica";1998;7;4;"Paulo Silveira"
"NE96";"29T";595000;4465000;"Dactylis glomerata";2016;6;7;"Francisco Clamote"
"NE98";"29T";595000;4485000;"Dactylis glomerata";2022;4;30;"JoÃ£o Domingues Almeida"
"NE98";"29T";595000;4485000;"Dactylis glomerata";2022;8;31;"JoÃ£o Domingues Almeida"
"NF91";"29T";595000;4515000;"Dactylis glomerata";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF92";"29T";595000;4525000;"Dactylis glomerata";2015;3;13;"Miguel Peixoto"
"NF93";"29T";595000;4535000;"Dactylis glomerata";2001;6;2;"JoÃ£o Domingues Almeida"
