QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE80";"29S";585000;4405000;"Ranunculus ficaria subsp. ficaria";2020;4;10;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Ranunculus ficaria subsp. ficaria";2021;1;13;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Ranunculus ficaria subsp. ficaria";2020;4;26;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Ranunculus ficaria subsp. ficaria";2013;2;7;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Ranunculus ficaria subsp. ficaria";2014;4;;"Paulo Lemos"
"NE88";"29T";585000;4485000;"Ranunculus ficaria subsp. ficaria";2011;6;13;"JoÃ£o Domingues Almeida"
"NF82";"29T";585000;4525000;"Ranunculus ficaria subsp. ficaria";2006;5;17;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Ranunculus ficaria subsp. ficaria";2008;11;13;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Ranunculus ficaria subsp. ficaria";2006;3;26;"Tiago Monteiro-Henriques"
"NF84";"29T";585000;4545000;"Ranunculus ficaria subsp. ficaria";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF85";"29T";585000;4555000;"Ranunculus ficaria subsp. ficaria";2013;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Ranunculus ficaria subsp. ficaria";2013;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"NF86";"29T";585000;4565000;"Ranunculus ficaria subsp. ficaria";2013;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Ranunculus ficaria subsp. ficaria";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Ranunculus ficaria subsp. ficaria";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Ranunculus ficaria subsp. ficaria";2013;2;19;"AndrÃ© Carapeto"
"NF88";"29T";585000;4585000;"Ranunculus ficaria subsp. ficaria";2013;2;19;"AndrÃ© Carapeto"
"NF88";"29T";585000;4585000;"Ranunculus ficaria subsp. ficaria";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Ranunculus ficaria subsp. ficaria";2014;3;22;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Ranunculus ficaria subsp. ficaria";2018;4;5;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Ranunculus ficaria subsp. ficaria";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB90";"29S";595000;4105000;"Ranunculus ficaria subsp. ficaria";2018;3;26;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Ranunculus ficaria subsp. ficaria";2024;2;3;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ranunculus ficaria subsp. ficaria";2023;1;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ranunculus ficaria subsp. ficaria";2022;2;25;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ranunculus ficaria subsp. ficaria";2022;2;25;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ranunculus ficaria subsp. ficaria";2021;4;2;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ranunculus ficaria subsp. ficaria";2021;2;27;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ranunculus ficaria subsp. ficaria";2021;2;6;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ranunculus ficaria subsp. ficaria";2018;3;29;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Ranunculus ficaria subsp. ficaria";2024;1;5;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ranunculus ficaria subsp. ficaria";2023;1;15;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ranunculus ficaria subsp. ficaria";2023;2;11;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ranunculus ficaria subsp. ficaria";2023;3;31;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ranunculus ficaria subsp. ficaria";2019;3;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ranunculus ficaria subsp. ficaria";2021;3;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ranunculus ficaria subsp. ficaria";2021;3;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ranunculus ficaria subsp. ficaria";2021;3;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ranunculus ficaria subsp. ficaria";2022;1;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ranunculus ficaria subsp. ficaria";2022;3;19;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ranunculus ficaria subsp. ficaria";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB92";"29S";595000;4125000;"Ranunculus ficaria subsp. ficaria";2023;4;22;"Duarte Frade (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Ranunculus ficaria subsp. ficaria";2022;12;23;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Ranunculus ficaria subsp. ficaria";2020;1;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Ranunculus ficaria subsp. ficaria";2020;1;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Ranunculus ficaria subsp. ficaria";2022;3;17;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Ranunculus ficaria subsp. ficaria";2022;2;2;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Ranunculus ficaria subsp. ficaria";2020;3;14;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Ranunculus ficaria subsp. ficaria";2020;3;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Ranunculus ficaria subsp. ficaria";2013;4;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Ranunculus ficaria subsp. ficaria";2013;4;15;"AndrÃ© Carapeto"
"NE91";"29S";595000;4415000;"Ranunculus ficaria subsp. ficaria";2013;5;3;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Ranunculus ficaria subsp. ficaria";2022;3;18;"Francisco Clamote"
"NE92";"29T";595000;4425000;"Ranunculus ficaria subsp. ficaria";2013;5;27;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Ranunculus ficaria subsp. ficaria";2013;5;27;"David T. Holyoak"
"NE95";"29T";595000;4455000;"Ranunculus ficaria subsp. ficaria";2022;4;16;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Ranunculus ficaria subsp. ficaria";2018;5;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Ranunculus ficaria subsp. ficaria";2021;4;3;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Ranunculus ficaria subsp. ficaria";2013;5;13;"Francisco Clamote"
"NE96";"29T";595000;4465000;"Ranunculus ficaria subsp. ficaria";1996;3;12;"Paulo Silveira"
"NF91";"29T";595000;4515000;"Ranunculus ficaria subsp. ficaria";2015;3;13;"Miguel Peixoto"
"NF94";"29T";595000;4545000;"Ranunculus ficaria subsp. ficaria";2019;4;10;"Pedro Beja (BioDiversity4All)"
"NF94";"29T";595000;4545000;"Ranunculus ficaria subsp. ficaria";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Ranunculus ficaria subsp. ficaria";2017;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Ranunculus ficaria subsp. ficaria";2006;3;27;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Ranunculus ficaria subsp. ficaria";2005;4;6;"Tiago Monteiro-Henriques"
"NF97";"29T";595000;4575000;"Ranunculus ficaria subsp. ficaria";2013;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB00";"29S";605000;4105000;"Ranunculus ficaria subsp. ficaria";2020;12;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Ranunculus ficaria subsp. ficaria";2021;3;27;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ranunculus ficaria subsp. ficaria";2021;3;11;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ranunculus ficaria subsp. ficaria";2021;3;1;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ranunculus ficaria subsp. ficaria";2019;3;17;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ranunculus ficaria subsp. ficaria";2024;1;31;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ranunculus ficaria subsp. ficaria";2023;1;16;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ranunculus ficaria subsp. ficaria";2022;3;5;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ranunculus ficaria subsp. ficaria";2021;2;8;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ranunculus ficaria subsp. ficaria";2019;2;24;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ranunculus ficaria subsp. ficaria";2010;4;28;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Ranunculus ficaria subsp. ficaria";2022;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB02";"29S";605000;4125000;"Ranunculus ficaria subsp. ficaria";2022;2;11;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Ranunculus ficaria subsp. ficaria";2024;1;27;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Ranunculus ficaria subsp. ficaria";2022;1;10;"Maria JoÃ£o Correia"
"PE06";"29T";605000;4465000;"Ranunculus ficaria subsp. ficaria";2023;3;30;"Pedro Beja (BioDiversity4All)"
"PE06";"29T";605000;4465000;"Ranunculus ficaria subsp. ficaria";2015;3;26;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Ranunculus ficaria subsp. ficaria";2015;3;6;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Ranunculus ficaria subsp. ficaria";2011;5;15;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Ranunculus ficaria subsp. ficaria";2013;4;6;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Ranunculus ficaria subsp. ficaria";2014;3;19;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Ranunculus ficaria subsp. ficaria";2010;4;;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Ranunculus ficaria subsp. ficaria";2014;4;12;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Ranunculus ficaria subsp. ficaria";2015;2;23;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Ranunculus ficaria subsp. ficaria";2014;3;5;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Ranunculus ficaria subsp. ficaria";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Ranunculus ficaria subsp. ficaria";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Ranunculus ficaria subsp. ficaria";2019;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Ranunculus ficaria subsp. ficaria";2019;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Ranunculus ficaria subsp. ficaria";2024;4;10;"JoÃ£o Lima (BioDiversity4All)"
"PG00";"29T";605000;4605000;"Ranunculus ficaria subsp. ficaria";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB11";"29S";615000;4115000;"Ranunculus ficaria subsp. ficaria";2022;3;14;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ranunculus ficaria subsp. ficaria";2007;2;14;"AndrÃ© Carapeto"
"PB13";"29S";615000;4135000;"Ranunculus ficaria subsp. ficaria";2022;1;10;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Ranunculus ficaria subsp. ficaria";2023;2;11;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Ranunculus ficaria subsp. ficaria";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Ranunculus ficaria subsp. ficaria";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC13";"29S";615000;4235000;"Ranunculus ficaria subsp. ficaria";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PF10";"29T";615000;4505000;"Ranunculus ficaria subsp. ficaria";2021;12;18;"JoÃ£o Domingues Almeida"
"PF19";"29T";615000;4595000;"Ranunculus ficaria subsp. ficaria";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Ranunculus ficaria subsp. ficaria";2018;5;16;"Paulo Pereira (LVFlora)"
"PG11";"29T";615000;4615000;"Ranunculus ficaria subsp. ficaria";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Ranunculus ficaria subsp. ficaria";2014;3;29;"JoÃ£o LourenÃ§o"
"PG13";"29T";615000;4635000;"Ranunculus ficaria subsp. ficaria";2015;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB21";"29S";625000;4115000;"Ranunculus ficaria subsp. ficaria";2023;2;18;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Ranunculus ficaria subsp. ficaria";2010;3;13;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Ranunculus ficaria subsp. ficaria";2023;3;1;"Maria JoÃ£o Correia"
"PB28";"29S";625000;4185000;"Ranunculus ficaria subsp. ficaria";2023;4;17;"Francisco de Sousa (BioDiversity4All)"
"PC24";"29S";625000;4245000;"Ranunculus ficaria subsp. ficaria";2018;4;26;"Paulo Pereira (LVFlora)"
"PC28";"29S";625000;4285000;"Ranunculus ficaria subsp. ficaria";2016;2;23;"AndrÃ© Carapeto"
"PF22";"29T";625000;4525000;"Ranunculus ficaria subsp. ficaria";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Ranunculus ficaria subsp. ficaria";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Ranunculus ficaria subsp. ficaria";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Ranunculus ficaria subsp. ficaria";2015;4;11;"JoÃ£o LourenÃ§o"
"PC32";"29S";635000;4225000;"Ranunculus ficaria subsp. ficaria";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC38";"29S";635000;4285000;"Ranunculus ficaria subsp. ficaria";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Ranunculus ficaria subsp. ficaria";2016;3;30;"AndrÃ© Carapeto"
"PF31";"29T";635000;4515000;"Ranunculus ficaria subsp. ficaria";2024;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG30";"29T";635000;4605000;"Ranunculus ficaria subsp. ficaria";2014;3;15;"JoÃ£o LourenÃ§o"
"PG32";"29T";635000;4625000;"Ranunculus ficaria subsp. ficaria";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB48";"29S";645000;4185000;"Ranunculus ficaria subsp. ficaria";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC48";"29S";645000;4285000;"Ranunculus ficaria subsp. ficaria";2016;3;29;"AndrÃ© Carapeto"
"PD46";"29S";645000;4365000;"Ranunculus ficaria subsp. ficaria";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PF40";"29T";645000;4505000;"Ranunculus ficaria subsp. ficaria";2001;6;11;"JoÃ£o Domingues Almeida"
"PG43";"29T";645000;4635000;"Ranunculus ficaria subsp. ficaria";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Ranunculus ficaria subsp. ficaria";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Ranunculus ficaria subsp. ficaria";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Ranunculus ficaria subsp. ficaria";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB59";"29S";655000;4195000;"Ranunculus ficaria subsp. ficaria";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Ranunculus ficaria subsp. ficaria";2016;2;25;"AndrÃ© Carapeto"
"PD51";"29S";655000;4315000;"Ranunculus ficaria subsp. ficaria";2019;2;14;"Carlos Franco"
"PD51";"29S";655000;4315000;"Ranunculus ficaria subsp. ficaria";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD59";"29S";655000;4395000;"Ranunculus ficaria subsp. ficaria";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE50";"29S";655000;4405000;"Ranunculus ficaria subsp. ficaria";2017;4;19;"Paulo Eduardo Cardoso"
"PF51";"29T";655000;4515000;"Ranunculus ficaria subsp. ficaria";1996;6;24;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Ranunculus ficaria subsp. ficaria";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Ranunculus ficaria subsp. ficaria";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Ranunculus ficaria subsp. ficaria";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Ranunculus ficaria subsp. ficaria";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Ranunculus ficaria subsp. ficaria";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Ranunculus ficaria subsp. ficaria";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Ranunculus ficaria subsp. ficaria";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE60";"29S";665000;4405000;"Ranunculus ficaria subsp. ficaria";2013;6;4;"David T. Holyoak"
"PE66";"29T";665000;4465000;"Ranunculus ficaria subsp. ficaria";2022;4;21;"Filipe Covelo"
"PE66";"29T";665000;4465000;"Ranunculus ficaria subsp. ficaria";2013;5;14;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ranunculus ficaria subsp. ficaria";2015;5;1;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Ranunculus ficaria subsp. ficaria";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF69";"29T";665000;4595000;"Ranunculus ficaria subsp. ficaria";2013;5;6;"Miguel Peixoto"
"PG60";"29T";665000;4605000;"Ranunculus ficaria subsp. ficaria";2014;4;15;"JoÃ£o LourenÃ§o"
"PG64";"29T";665000;4645000;"Ranunculus ficaria subsp. ficaria";2023;12;3;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Ranunculus ficaria subsp. ficaria";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus ficaria subsp. ficaria";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus ficaria subsp. ficaria";2016;5;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ranunculus ficaria subsp. ficaria";2013;5;1;"Ana JÃºlia Pereira, Miguel Porto"
"PE77";"29T";675000;4475000;"Ranunculus ficaria subsp. ficaria";2015;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Ranunculus ficaria subsp. ficaria";2023;4;11;"Adelaide Clemente"
"PF77";"29T";675000;4575000;"Ranunculus ficaria subsp. ficaria";2013;3;21;"Miguel Porto"
"PF79";"29T";675000;4595000;"Ranunculus ficaria subsp. ficaria";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Ranunculus ficaria subsp. ficaria";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Ranunculus ficaria subsp. ficaria";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Ranunculus ficaria subsp. ficaria";2014;4;16;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Ranunculus ficaria subsp. ficaria";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Ranunculus ficaria subsp. ficaria";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Ranunculus ficaria subsp. ficaria";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Ranunculus ficaria subsp. ficaria";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG82";"29T";685000;4625000;"Ranunculus ficaria subsp. ficaria";2004;4;6;"JoÃ£o Domingues Almeida"
"PG83";"29T";685000;4635000;"Ranunculus ficaria subsp. ficaria";2017;4;5;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ranunculus ficaria subsp. ficaria";2018;3;27;"Anabela Amado (LVFlora)"
"PF99";"29T";695000;4595000;"Ranunculus ficaria subsp. ficaria";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Ranunculus ficaria subsp. ficaria";2015;4;12;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Ranunculus ficaria subsp. ficaria";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Ranunculus ficaria subsp. ficaria";2023;4;15;"Adelaide Clemente"
"QG00";"29T";705000;4605000;"Ranunculus ficaria subsp. ficaria";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Ranunculus ficaria subsp. ficaria";2018;6;2;"Francisco Clamote"
