QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG13";"29T";615000;4635000;"Brachypodium sylvaticum";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE23";"29T";625000;4435000;"Brachypodium sylvaticum";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE23";"29T";625000;4435000;"Brachypodium sylvaticum";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Brachypodium sylvaticum";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Brachypodium sylvaticum";2011;6;17;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Brachypodium sylvaticum";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Brachypodium sylvaticum";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Brachypodium sylvaticum";2010;7;20;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Brachypodium sylvaticum";2010;7;20;"EstÃªvÃ£o Portela-Pereira"
"PF24";"29T";625000;4545000;"Brachypodium sylvaticum";2005;6;28;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Brachypodium sylvaticum";2001;6;28;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Brachypodium sylvaticum";2023;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Brachypodium sylvaticum";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Brachypodium sylvaticum";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Brachypodium sylvaticum";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD35";"29S";635000;4355000;"Brachypodium sylvaticum";2017;11;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD35";"29S";635000;4355000;"Brachypodium sylvaticum";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PD35";"29S";635000;4355000;"Brachypodium sylvaticum";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PE33";"29T";635000;4435000;"Brachypodium sylvaticum";2011;9;15;"EstÃªvÃ£o Portela-Pereira"
"PE34";"29T";635000;4445000;"Brachypodium sylvaticum";;;;"Rute CaraÃ§a"
"PE35";"29T";635000;4455000;"Brachypodium sylvaticum";2011;7;11;"EstÃªvÃ£o Portela-Pereira"
"PE36";"29T";635000;4465000;"Brachypodium sylvaticum";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Brachypodium sylvaticum";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Brachypodium sylvaticum";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Brachypodium sylvaticum";2010;7;20;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Brachypodium sylvaticum";2009;5;2;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Brachypodium sylvaticum";2009;5;1;"Alexandre Silva"
"PF30";"29T";635000;4505000;"Brachypodium sylvaticum";2012;6;20;"JoÃ£o Domingues Almeida"
"PF38";"29T";635000;4585000;"Brachypodium sylvaticum";2022;;;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Brachypodium sylvaticum";2021;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC45";"29S";645000;4255000;"Brachypodium sylvaticum";2002;4;6;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PD46";"29S";645000;4365000;"Brachypodium sylvaticum";2011;7;27;"EstÃªvÃ£o Portela-Pereira"
"PD46";"29S";645000;4365000;"Brachypodium sylvaticum";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PE43";"29T";645000;4435000;"Brachypodium sylvaticum";;;;"Rute CaraÃ§a"
"PE47";"29T";645000;4475000;"Brachypodium sylvaticum";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PE49";"29T";645000;4495000;"Brachypodium sylvaticum";2018;5;15;"Jan Jansen"
"PG40";"29T";645000;4605000;"Brachypodium sylvaticum";2018;6;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG42";"29T";645000;4625000;"Brachypodium sylvaticum";2017;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Brachypodium sylvaticum";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Brachypodium sylvaticum";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB59";"29S";655000;4195000;"Brachypodium sylvaticum";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PE52";"29S";655000;4425000;"Brachypodium sylvaticum";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE55";"29T";655000;4455000;"Brachypodium sylvaticum";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE55";"29T";655000;4455000;"Brachypodium sylvaticum";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PG52";"29T";655000;4625000;"Brachypodium sylvaticum";2017;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Brachypodium sylvaticum";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Brachypodium sylvaticum";2020;8;21;"Miguel Porto, Ana JÃºlia Pereira"
"PG54";"29T";655000;4645000;"Brachypodium sylvaticum";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE63";"29T";665000;4435000;"Brachypodium sylvaticum";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE64";"29T";665000;4445000;"Brachypodium sylvaticum";;;;"Rute CaraÃ§a"
"PE65";"29T";665000;4455000;"Brachypodium sylvaticum";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Brachypodium sylvaticum";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Brachypodium sylvaticum";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PF64";"29T";665000;4545000;"Brachypodium sylvaticum";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF65";"29T";665000;4555000;"Brachypodium sylvaticum";2012;6;;"Carlos Aguiar"
"PF65";"29T";665000;4555000;"Brachypodium sylvaticum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Brachypodium sylvaticum";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Brachypodium sylvaticum";2012;6;;"Tiago Monteiro-Henriques"
"PF68";"29T";665000;4585000;"Brachypodium sylvaticum";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Brachypodium sylvaticum";2013;7;15;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Brachypodium sylvaticum";2013;7;16;"AndrÃ© Carapeto"
"PG62";"29T";665000;4625000;"Brachypodium sylvaticum";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Brachypodium sylvaticum";2015;6;7;"Carlos Aguiar"
"PE76";"29T";675000;4465000;"Brachypodium sylvaticum";2016;6;23;"JoÃ£o Domingues Almeida"
"PF77";"29T";675000;4575000;"Brachypodium sylvaticum";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Brachypodium sylvaticum";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Brachypodium sylvaticum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Brachypodium sylvaticum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Brachypodium sylvaticum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Brachypodium sylvaticum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Brachypodium sylvaticum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Brachypodium sylvaticum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Brachypodium sylvaticum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Brachypodium sylvaticum";2013;3;21;"Miguel Porto"
"PF78";"29T";675000;4585000;"Brachypodium sylvaticum";2017;6;25;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Brachypodium sylvaticum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Brachypodium sylvaticum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Brachypodium sylvaticum";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Brachypodium sylvaticum";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Brachypodium sylvaticum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Brachypodium sylvaticum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Brachypodium sylvaticum";2017;7;8;"Anabela Amado (LVFlora)"
"PG70";"29T";675000;4605000;"Brachypodium sylvaticum";2021;6;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Brachypodium sylvaticum";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Brachypodium sylvaticum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Brachypodium sylvaticum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Brachypodium sylvaticum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Brachypodium sylvaticum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Brachypodium sylvaticum";2005;5;16;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Brachypodium sylvaticum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Brachypodium sylvaticum";2017;;;"Anabela Amado"
"PG72";"29T";675000;4625000;"Brachypodium sylvaticum";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG73";"29T";675000;4635000;"Brachypodium sylvaticum";2015;6;16;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Brachypodium sylvaticum";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Brachypodium sylvaticum";2016;6;25;"Carlos Aguiar"
"PE82";"29S";685000;4425000;"Brachypodium sylvaticum";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PF87";"29T";685000;4575000;"Brachypodium sylvaticum";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Brachypodium sylvaticum";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Brachypodium sylvaticum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Brachypodium sylvaticum";2013;3;20;"Miguel Porto, Paulo Alves"
"PF89";"29T";685000;4595000;"Brachypodium sylvaticum";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Brachypodium sylvaticum";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG80";"29T";685000;4605000;"Brachypodium sylvaticum";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Brachypodium sylvaticum";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Brachypodium sylvaticum";2016;5;26;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Brachypodium sylvaticum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Brachypodium sylvaticum";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Brachypodium sylvaticum";2015;5;23;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Brachypodium sylvaticum";2016;6;23;"Carlos Aguiar"
"PG90";"29T";695000;4605000;"Brachypodium sylvaticum";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Brachypodium sylvaticum";2015;4;12;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Brachypodium sylvaticum";2015;5;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Brachypodium sylvaticum";2015;6;13;"Carlos Aguiar"
"QF08";"29T";705000;4585000;"Brachypodium sylvaticum";2021;8;26;"Miguel Porto, Ana JÃºlia Pereira"
"QF08";"29T";705000;4585000;"Brachypodium sylvaticum";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Brachypodium sylvaticum";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Brachypodium sylvaticum";2013;6;29;"David T. Holyoak"
"QF17";"29T";715000;4575000;"Brachypodium sylvaticum";2010;6;13;"Carlos Aedo"
"QG11";"29T";715000;4615000;"Brachypodium sylvaticum";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Brachypodium sylvaticum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Brachypodium sylvaticum";2017;7;7;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Brachypodium sylvaticum";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Brachypodium sylvaticum";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
