QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE68";"29T";565000;4485000;"Blechnum spicant subsp. spicant";2000;7;8;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Blechnum spicant subsp. spicant";2004;5;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Blechnum spicant subsp. spicant";2001;6;30;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Blechnum spicant subsp. spicant";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE69";"29T";565000;4495000;"Blechnum spicant subsp. spicant";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Blechnum spicant subsp. spicant";2016;2;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Blechnum spicant subsp. spicant";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Blechnum spicant subsp. spicant";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Blechnum spicant subsp. spicant";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF60";"29T";565000;4505000;"Blechnum spicant subsp. spicant";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF60";"29T";565000;4505000;"Blechnum spicant subsp. spicant";2001;8;3;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Blechnum spicant subsp. spicant";2015;5;9;"Duarte Frade (BioDiversity4All)"
"NF60";"29T";565000;4505000;"Blechnum spicant subsp. spicant";2020;8;28;"Duarte Frade (BioDiversity4All)"
"NF60";"29T";565000;4505000;"Blechnum spicant subsp. spicant";2017;8;25;"Francisco Clamote"
"NF60";"29T";565000;4505000;"Blechnum spicant subsp. spicant";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF60";"29T";565000;4505000;"Blechnum spicant subsp. spicant";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF60";"29T";565000;4505000;"Blechnum spicant subsp. spicant";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Blechnum spicant subsp. spicant";2023;10;5;"Pauline Guillaumeau"
"NF61";"29T";565000;4515000;"Blechnum spicant subsp. spicant";2023;5;21;"Filipe Covelo"
"NF61";"29T";565000;4515000;"Blechnum spicant subsp. spicant";2017;8;22;"Francisco Clamote"
"NF61";"29T";565000;4515000;"Blechnum spicant subsp. spicant";2018;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Blechnum spicant subsp. spicant";2017;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Blechnum spicant subsp. spicant";2017;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Blechnum spicant subsp. spicant";2017;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Blechnum spicant subsp. spicant";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Blechnum spicant subsp. spicant";2014;2;8;"Paulo Ventura AraÃºjo"
"NF61";"29T";565000;4515000;"Blechnum spicant subsp. spicant";2013;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"NF61";"29T";565000;4515000;"Blechnum spicant subsp. spicant";2013;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2017;8;22;"Francisco Clamote"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2020;5;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2021;2;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2021;11;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2021;11;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2021;11;27;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2017;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2017;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2017;8;17;"Francisco Clamote"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2017;8;23;"Francisco Clamote"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2017;8;22;"Francisco Clamote"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2017;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2017;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2017;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Blechnum spicant subsp. spicant";2012;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Blechnum spicant subsp. spicant";2007;5;30;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Blechnum spicant subsp. spicant";2005;7;6;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Blechnum spicant subsp. spicant";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Blechnum spicant subsp. spicant";2019;4;20;"Pedro Beja (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Blechnum spicant subsp. spicant";2019;4;20;"Pedro Beja (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Blechnum spicant subsp. spicant";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Blechnum spicant subsp. spicant";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Blechnum spicant subsp. spicant";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Blechnum spicant subsp. spicant";2004;5;12;"Tiago Monteiro-Henriques"
"NF63";"29T";565000;4535000;"Blechnum spicant subsp. spicant";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Blechnum spicant subsp. spicant";2004;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF64";"29T";565000;4545000;"Blechnum spicant subsp. spicant";2013;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Blechnum spicant subsp. spicant";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF66";"29T";565000;4565000;"Blechnum spicant subsp. spicant";2016;3;25;"JoÃ£o LourenÃ§o"
"NF66";"29T";565000;4565000;"Blechnum spicant subsp. spicant";2017;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF68";"29T";565000;4585000;"Blechnum spicant subsp. spicant";2013;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF68";"29T";565000;4585000;"Blechnum spicant subsp. spicant";2013;12;21;"Paulo Ventura AraÃºjo"
"NF69";"29T";565000;4595000;"Blechnum spicant subsp. spicant";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Blechnum spicant subsp. spicant";2014;5;17;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Blechnum spicant subsp. spicant";2023;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Blechnum spicant subsp. spicant";2023;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Blechnum spicant subsp. spicant";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Blechnum spicant subsp. spicant";2012;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Blechnum spicant subsp. spicant";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Blechnum spicant subsp. spicant";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Blechnum spicant subsp. spicant";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Blechnum spicant subsp. spicant";2017;9;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Blechnum spicant subsp. spicant";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Blechnum spicant subsp. spicant";2014;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Blechnum spicant subsp. spicant";2013;9;21;"Francisco Clamote"
"NG61";"29T";565000;4615000;"Blechnum spicant subsp. spicant";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";1993;8;8;"JoÃ£o Domingues Almeida"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";2015;9;4;"JoÃ£o LourenÃ§o"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";2023;8;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";2023;8;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";2021;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";2014;7;28;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";2014;7;28;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";2014;7;8;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";2015;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";2015;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";2015;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";2008;7;5;"AndrÃ© Carapeto"
"NG62";"29T";565000;4625000;"Blechnum spicant subsp. spicant";2008;7;5;"AndrÃ© Carapeto"
"NG63";"29T";565000;4635000;"Blechnum spicant subsp. spicant";2022;7;28;"Pedro Beja (BioDiversity4All)"
"NG63";"29T";565000;4635000;"Blechnum spicant subsp. spicant";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Blechnum spicant subsp. spicant";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Blechnum spicant subsp. spicant";2013;7;2;"David T. Holyoak"
"NG64";"29T";565000;4645000;"Blechnum spicant subsp. spicant";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Blechnum spicant subsp. spicant";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Blechnum spicant subsp. spicant";2014;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Blechnum spicant subsp. spicant";2014;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2023;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2023;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2021;8;4;"Pedro Beja (BioDiversity4All)"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Blechnum spicant subsp. spicant";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Blechnum spicant subsp. spicant";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Blechnum spicant subsp. spicant";2021;8;5;"Pedro Beja (BioDiversity4All)"
"NG66";"29T";565000;4665000;"Blechnum spicant subsp. spicant";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Blechnum spicant subsp. spicant";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Blechnum spicant subsp. spicant";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Blechnum spicant subsp. spicant";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Blechnum spicant subsp. spicant";2017;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Blechnum spicant subsp. spicant";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Blechnum spicant subsp. spicant";2014;12;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Blechnum spicant subsp. spicant";2012;7;29;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Blechnum spicant subsp. spicant";2020;4;25;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Blechnum spicant subsp. spicant";2020;6;25;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Blechnum spicant subsp. spicant";2021;6;14;"Pedro Ministro"
"NE73";"29T";575000;4435000;"Blechnum spicant subsp. spicant";2011;10;4;"EstÃªvÃ£o Portela-Pereira"
"NE73";"29T";575000;4435000;"Blechnum spicant subsp. spicant";2011;5;17;"EstÃªvÃ£o Portela-Pereira"
"NE73";"29T";575000;4435000;"Blechnum spicant subsp. spicant";2024;3;24;"AndrÃ© Carapeto"
"NE74";"29T";575000;4445000;"Blechnum spicant subsp. spicant";2017;2;26;"JoÃ£o Domingues Almeida"
"NE74";"29T";575000;4445000;"Blechnum spicant subsp. spicant";2024;3;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Blechnum spicant subsp. spicant";2024;3;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Blechnum spicant subsp. spicant";2024;3;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Blechnum spicant subsp. spicant";2024;3;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Blechnum spicant subsp. spicant";2024;3;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Blechnum spicant subsp. spicant";2024;3;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Blechnum spicant subsp. spicant";2024;3;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE78";"29T";575000;4485000;"Blechnum spicant subsp. spicant";2012;6;30;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Blechnum spicant subsp. spicant";2015;9;29;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Blechnum spicant subsp. spicant";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Blechnum spicant subsp. spicant";2016;2;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Blechnum spicant subsp. spicant";2023;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Blechnum spicant subsp. spicant";2020;6;19;"Sergio Chozas"
"NF70";"29T";575000;4505000;"Blechnum spicant subsp. spicant";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Blechnum spicant subsp. spicant";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Blechnum spicant subsp. spicant";2019;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Blechnum spicant subsp. spicant";2017;8;26;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Blechnum spicant subsp. spicant";2000;6;10;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Blechnum spicant subsp. spicant";2020;8;15;"Ricardo Lima (BioDiversity4All)"
"NF71";"29T";575000;4515000;"Blechnum spicant subsp. spicant";2018;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF71";"29T";575000;4515000;"Blechnum spicant subsp. spicant";2017;7;16;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Blechnum spicant subsp. spicant";2017;8;16;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Blechnum spicant subsp. spicant";2017;8;16;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Blechnum spicant subsp. spicant";2017;8;15;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2010;6;9;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2001;8;2;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2001;8;2;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2023;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2017;8;17;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2019;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2019;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2017;10;14;"Paulo Pereira (LVFlora)"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2017;10;14;"Paulo Pereira (LVFlora)"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2018;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2014;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"NF72";"29T";575000;4525000;"Blechnum spicant subsp. spicant";2014;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"NF73";"29T";575000;4535000;"Blechnum spicant subsp. spicant";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Blechnum spicant subsp. spicant";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Blechnum spicant subsp. spicant";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Blechnum spicant subsp. spicant";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Blechnum spicant subsp. spicant";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Blechnum spicant subsp. spicant";2020;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Blechnum spicant subsp. spicant";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Blechnum spicant subsp. spicant";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Blechnum spicant subsp. spicant";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Blechnum spicant subsp. spicant";2017;8;19;"Francisco Clamote"
"NF73";"29T";575000;4535000;"Blechnum spicant subsp. spicant";2017;8;19;"Francisco Clamote"
"NF73";"29T";575000;4535000;"Blechnum spicant subsp. spicant";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Blechnum spicant subsp. spicant";2004;7;14;"JoÃ£o Domingues Almeida"
"NF74";"29T";575000;4545000;"Blechnum spicant subsp. spicant";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Blechnum spicant subsp. spicant";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Blechnum spicant subsp. spicant";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Blechnum spicant subsp. spicant";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Blechnum spicant subsp. spicant";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Blechnum spicant subsp. spicant";2008;10;23;"Tiago Monteiro-Henriques"
"NF74";"29T";575000;4545000;"Blechnum spicant subsp. spicant";2008;10;23;"Tiago Monteiro-Henriques"
"NF75";"29T";575000;4555000;"Blechnum spicant subsp. spicant";2014;8;31;"Ana JÃºlia Pereira, Miguel Porto"
"NF75";"29T";575000;4555000;"Blechnum spicant subsp. spicant";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Blechnum spicant subsp. spicant";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Blechnum spicant subsp. spicant";2013;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Blechnum spicant subsp. spicant";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF78";"29T";575000;4585000;"Blechnum spicant subsp. spicant";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Blechnum spicant subsp. spicant";2014;5;31;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Blechnum spicant subsp. spicant";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Blechnum spicant subsp. spicant";2018;4;5;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Blechnum spicant subsp. spicant";2018;4;5;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Blechnum spicant subsp. spicant";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Blechnum spicant subsp. spicant";2012;12;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG70";"29T";575000;4605000;"Blechnum spicant subsp. spicant";2014;5;17;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Blechnum spicant subsp. spicant";2023;12;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG70";"29T";575000;4605000;"Blechnum spicant subsp. spicant";2023;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Blechnum spicant subsp. spicant";2014;6;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Blechnum spicant subsp. spicant";2015;6;21;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Blechnum spicant subsp. spicant";2015;6;26;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Blechnum spicant subsp. spicant";2015;8;20;"JoÃ£o LourenÃ§o"
