QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC72";"29S";675000;4225000;"Crucianella angustifolia";2009;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Crucianella angustifolia";2016;10;7;"Adelaide Clemente"
"PE76";"29T";675000;4465000;"Crucianella angustifolia";2017;9;25;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Crucianella angustifolia";2014;6;12;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Crucianella angustifolia";2013;6;22;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Crucianella angustifolia";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PF72";"29T";675000;4525000;"Crucianella angustifolia";2017;5;9;"Anabela Amado (LVFlora)"
"PF72";"29T";675000;4525000;"Crucianella angustifolia";2017;5;9;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Crucianella angustifolia";2018;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Crucianella angustifolia";2019;9;24;"AndrÃ© Carapeto"
"PF74";"29T";675000;4545000;"Crucianella angustifolia";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Crucianella angustifolia";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Crucianella angustifolia";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Crucianella angustifolia";2018;6;13;"Anabela Amado (LVFlora)"
"PF75";"29T";675000;4555000;"Crucianella angustifolia";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Crucianella angustifolia";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Crucianella angustifolia";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Crucianella angustifolia";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Crucianella angustifolia";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Crucianella angustifolia";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Crucianella angustifolia";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Crucianella angustifolia";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Crucianella angustifolia";2013;3;21;"Miguel Porto"
"PF78";"29T";675000;4585000;"Crucianella angustifolia";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Crucianella angustifolia";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Crucianella angustifolia";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Crucianella angustifolia";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Crucianella angustifolia";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Crucianella angustifolia";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Crucianella angustifolia";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Crucianella angustifolia";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Crucianella angustifolia";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Crucianella angustifolia";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Crucianella angustifolia";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Crucianella angustifolia";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Crucianella angustifolia";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Crucianella angustifolia";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Crucianella angustifolia";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Crucianella angustifolia";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Crucianella angustifolia";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Crucianella angustifolia";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Crucianella angustifolia";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Crucianella angustifolia";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Crucianella angustifolia";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Crucianella angustifolia";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Crucianella angustifolia";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Crucianella angustifolia";2013;7;17;"AndrÃ© Carapeto"
"PG70";"29T";675000;4605000;"Crucianella angustifolia";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Crucianella angustifolia";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Crucianella angustifolia";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Crucianella angustifolia";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Crucianella angustifolia";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Crucianella angustifolia";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Crucianella angustifolia";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Crucianella angustifolia";2009;5;20;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Crucianella angustifolia";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Crucianella angustifolia";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Crucianella angustifolia";2018;7;11;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Crucianella angustifolia";2018;6;23;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Crucianella angustifolia";2018;6;20;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Crucianella angustifolia";2018;6;20;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Crucianella angustifolia";2017;;;"Anabela Amado"
"PG72";"29T";675000;4625000;"Crucianella angustifolia";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Crucianella angustifolia";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Crucianella angustifolia";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Crucianella angustifolia";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Crucianella angustifolia";2018;6;18;"Anabela Amado (LVFlora)"
"PG74";"29T";675000;4645000;"Crucianella angustifolia";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Crucianella angustifolia";2016;6;25;"Carlos Aguiar"
"PE86";"29T";685000;4465000;"Crucianella angustifolia";2017;7;15;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE86";"29T";685000;4465000;"Crucianella angustifolia";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Crucianella angustifolia";2014;6;12;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Crucianella angustifolia";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Crucianella angustifolia";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Crucianella angustifolia";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Crucianella angustifolia";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PE88";"29T";685000;4485000;"Crucianella angustifolia";2016;6;5;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Crucianella angustifolia";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PF83";"29T";685000;4535000;"Crucianella angustifolia";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF85";"29T";685000;4555000;"Crucianella angustifolia";2019;11;13;"AndrÃ© Carapeto"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Crucianella angustifolia";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Crucianella angustifolia";2013;3;20;"Miguel Porto, Paulo Alves"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Crucianella angustifolia";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Crucianella angustifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Crucianella angustifolia";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Crucianella angustifolia";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Crucianella angustifolia";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Crucianella angustifolia";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Crucianella angustifolia";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Crucianella angustifolia";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Crucianella angustifolia";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Crucianella angustifolia";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Crucianella angustifolia";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Crucianella angustifolia";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Crucianella angustifolia";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Crucianella angustifolia";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Crucianella angustifolia";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Crucianella angustifolia";2014;7;24;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Crucianella angustifolia";2017;7;21;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Crucianella angustifolia";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Crucianella angustifolia";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Crucianella angustifolia";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PF96";"29T";695000;4565000;"Crucianella angustifolia";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Crucianella angustifolia";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Crucianella angustifolia";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Crucianella angustifolia";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Crucianella angustifolia";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Crucianella angustifolia";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Crucianella angustifolia";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Crucianella angustifolia";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Crucianella angustifolia";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Crucianella angustifolia";2018;6;1;"Francisco Clamote"
"PG91";"29T";695000;4615000;"Crucianella angustifolia";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Crucianella angustifolia";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG93";"29T";695000;4635000;"Crucianella angustifolia";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Crucianella angustifolia";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Crucianella angustifolia";2017;6;15;"Francisco Clamote"
