QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE54";"29T";555000;4445000;"Pterospartum tridentatum";2022;5;23;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Pterospartum tridentatum";2018;5;11;"AndrÃ© Carapeto (LVFlora)"
"NE54";"29T";555000;4445000;"Pterospartum tridentatum";2018;4;20;"AndrÃ© Carapeto (LVFlora)"
"NE55";"29T";555000;4455000;"Pterospartum tridentatum";2014;3;19;"Filipe Covelo"
"NE55";"29T";555000;4455000;"Pterospartum tridentatum";2014;3;19;"Filipe Covelo"
"NE55";"29T";555000;4455000;"Pterospartum tridentatum";2014;4;29;"Filipe Covelo"
"NE55";"29T";555000;4455000;"Pterospartum tridentatum";2010;2;23;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Pterospartum tridentatum subsp. tridentatum";2010;10;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Pterospartum tridentatum subsp. tridentatum";2020;3;22;"Filipe Covelo"
"NE56";"29T";555000;4465000;"Pterospartum tridentatum";2013;1;28;"AndrÃ© Carapeto"
"NE59";"29T";555000;4495000;"Pterospartum tridentatum";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF50";"29T";555000;4505000;"Pterospartum tridentatum";2015;4;5;"Eduardo Marabuto"
"NF50";"29T";555000;4505000;"Pterospartum tridentatum subsp. cantabricum";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Pterospartum tridentatum subsp. cantabricum";2001;8;3;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Pterospartum tridentatum subsp. cantabricum";2001;8;3;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Pterospartum tridentatum subsp. cantabricum";2022;3;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Pterospartum tridentatum";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Pterospartum tridentatum subsp. cantabricum";2007;9;28;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF52";"29T";555000;4525000;"Pterospartum tridentatum subsp. cantabricum";2007;9;28;"JoÃ£o Domingues Almeida"
"NF52";"29T";555000;4525000;"Pterospartum tridentatum subsp. cantabricum";2007;9;28;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF52";"29T";555000;4525000;"Pterospartum tridentatum";2020;8;23;"Duarte Frade (BioDiversity4All)"
"NF52";"29T";555000;4525000;"Pterospartum tridentatum";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Pterospartum tridentatum subsp. cantabricum";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Pterospartum tridentatum subsp. cantabricum";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Pterospartum tridentatum";2013;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Pterospartum tridentatum subsp. cantabricum";2023;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Pterospartum tridentatum subsp. cantabricum";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Pterospartum tridentatum subsp. cantabricum";2020;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Pterospartum tridentatum subsp. cantabricum";2018;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Pterospartum tridentatum subsp. cantabricum";2018;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Pterospartum tridentatum subsp. cantabricum";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Pterospartum tridentatum subsp. cantabricum";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Pterospartum tridentatum subsp. cantabricum";2014;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Pterospartum tridentatum subsp. cantabricum";2014;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Pterospartum tridentatum";2013;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Pterospartum tridentatum";2009;4;10;"AndrÃ© Carapeto"
"NF55";"29T";555000;4555000;"Pterospartum tridentatum subsp. cantabricum";2023;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF57";"29T";555000;4575000;"Pterospartum tridentatum subsp. cantabricum";2023;12;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG52";"29T";555000;4625000;"Pterospartum tridentatum";2019;7;31;"AndrÃ© Carapeto"
"NG54";"29T";555000;4645000;"Pterospartum tridentatum subsp. cantabricum";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Pterospartum tridentatum";2015;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Pterospartum tridentatum subsp. cantabricum";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB63";"29S";565000;4135000;"Pterospartum tridentatum";2019;10;4;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Pterospartum tridentatum";2019;10;3;"AndrÃ© Carapeto"
"ND65";"29S";565000;4355000;"Pterospartum tridentatum";2001;;;"Cristina Tauleigne Gomes"
"ND68";"29S";565000;4385000;"Pterospartum tridentatum";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Pterospartum tridentatum";2023;7;4;"Francisco Clamote"
"ND69";"29S";565000;4395000;"Pterospartum tridentatum";2021;8;16;"Duarte Frade (BioDiversity4All)"
"ND69";"29S";565000;4395000;"Pterospartum tridentatum subsp. lasianthum";2013;5;18;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Pterospartum tridentatum";2012;7;11;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Pterospartum tridentatum";2013;2;28;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Pterospartum tridentatum";2020;4;25;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Pterospartum tridentatum";2020;3;28;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Pterospartum tridentatum";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Pterospartum tridentatum";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Pterospartum tridentatum subsp. lasianthum";2012;5;26;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Pterospartum tridentatum subsp. lasianthum";2013;5;16;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Pterospartum tridentatum";2012;7;10;"David T. Holyoak"
"NE62";"29T";565000;4425000;"Pterospartum tridentatum";2019;5;30;"Francisco Clamote"
"NE62";"29T";565000;4425000;"Pterospartum tridentatum";2019;5;4;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2016;2;28;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2016;7;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum subsp. tridentatum";2016;12;4;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2017;4;16;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2020;1;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2021;4;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2021;4;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2021;6;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2022;5;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2022;5;20;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2022;5;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2022;6;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2022;6;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2022;6;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2022;6;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2022;6;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2022;8;10;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2022;8;10;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2023;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2023;4;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2023;4;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2023;5;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2023;5;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2023;6;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2023;6;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2023;6;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2020;8;12;"Duarte Frade (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2021;8;2;"Vicente Lopes (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum subsp. tridentatum";2021;6;14;"Pedro Ministro"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2016;7;3;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2013;5;12;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Pterospartum tridentatum";2024;3;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pterospartum tridentatum subsp. tridentatum";2002;7;22;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Pterospartum tridentatum";2020;3;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pterospartum tridentatum";2021;2;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pterospartum tridentatum";2021;2;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pterospartum tridentatum";2021;3;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pterospartum tridentatum";2021;3;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pterospartum tridentatum";2021;3;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pterospartum tridentatum";2021;12;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pterospartum tridentatum";2021;10;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pterospartum tridentatum";2022;6;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pterospartum tridentatum";2022;5;17;"JosÃ© Costa"
"NE64";"29T";565000;4445000;"Pterospartum tridentatum";2024;3;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pterospartum tridentatum";2024;3;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2019;12;23;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2019;12;23;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2020;5;15;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2022;9;25;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2022;11;19;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2021;5;26;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2021;5;6;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2020;11;11;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2020;11;11;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2020;11;11;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2020;5;16;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2020;5;16;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2020;5;16;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2019;3;31;"JosÃ© Costa"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2018;4;20;"AndrÃ© Carapeto (LVFlora)"
"NE65";"29T";565000;4455000;"Pterospartum tridentatum";2016;3;17;"AndrÃ© Carapeto"
"NE66";"29T";565000;4465000;"Pterospartum tridentatum";2019;10;12;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pterospartum tridentatum";2020;2;8;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pterospartum tridentatum";2021;8;14;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pterospartum tridentatum";2022;2;21;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pterospartum tridentatum";2022;12;25;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pterospartum tridentatum";2023;3;11;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pterospartum tridentatum";2023;4;8;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pterospartum tridentatum";2023;5;20;"Duarte Frade (BioDiversity4All)"
"NE67";"29T";565000;4475000;"Pterospartum tridentatum";2011;5;25;"AndrÃ© Carapeto"
"NE67";"29T";565000;4475000;"Pterospartum tridentatum";2016;5;24;"AndrÃ© Carapeto"
"NE68";"29T";565000;4485000;"Pterospartum tridentatum subsp. cantabricum";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Pterospartum tridentatum subsp. cantabricum";2014;12;20;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Pterospartum tridentatum subsp. cantabricum";2004;5;20;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Pterospartum tridentatum subsp. cantabricum";2002;7;6;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Pterospartum tridentatum subsp. cantabricum";2002;7;6;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Pterospartum tridentatum subsp. cantabricum";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Pterospartum tridentatum subsp. cantabricum";2001;5;5;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Pterospartum tridentatum";2009;3;8;"AndrÃ© Carapeto"
"NE68";"29T";565000;4485000;"Pterospartum tridentatum";2009;3;8;"AndrÃ© Carapeto"
"NE69";"29T";565000;4495000;"Pterospartum tridentatum subsp. cantabricum";2000;6;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Pterospartum tridentatum subsp. cantabricum";2001;6;30;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Pterospartum tridentatum subsp. cantabricum";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Pterospartum tridentatum subsp. cantabricum";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Pterospartum tridentatum";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Pterospartum tridentatum";2009;3;8;"AndrÃ© Carapeto"
"NF60";"29T";565000;4505000;"Pterospartum tridentatum";2014;12;20;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Pterospartum tridentatum subsp. cantabricum";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF60";"29T";565000;4505000;"Pterospartum tridentatum subsp. cantabricum";2001;7;1;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Pterospartum tridentatum subsp. cantabricum";2001;8;3;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Pterospartum tridentatum";2015;5;9;"Duarte Frade (BioDiversity4All)"
"NF60";"29T";565000;4505000;"Pterospartum tridentatum subsp. cantabricum";2023;3;31;"Filipe Covelo"
"NF60";"29T";565000;4505000;"Pterospartum tridentatum";2017;8;25;"Francisco Clamote"
"NF60";"29T";565000;4505000;"Pterospartum tridentatum";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Pterospartum tridentatum subsp. cantabricum";2018;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Pterospartum tridentatum subsp. cantabricum";2017;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Pterospartum tridentatum subsp. cantabricum";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Pterospartum tridentatum subsp. cantabricum";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Pterospartum tridentatum";2013;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2003;4;27;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2005;7;6;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2001;4;13;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2001;5;31;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2001;8;2;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2001;8;2;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2003;7;28;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2005;3;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2007;8;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2007;7;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum";2019;4;19;"Pedro Beja (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum";2019;4;19;"Pedro Beja (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum";2019;4;19;"Pedro Beja (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum";2019;4;19;"Pedro Beja (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum";2019;4;19;"Pedro Beja (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum";2019;4;19;"Pedro Beja (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum";2021;4;5;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2017;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2017;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2017;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum";2017;8;17;"Francisco Clamote"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum";2017;8;22;"Francisco Clamote"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2017;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2017;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2017;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum subsp. cantabricum";2017;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum";2013;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum";2012;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pterospartum tridentatum";2022;5;4;"JoÃ£o Lima (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Pterospartum tridentatum subsp. cantabricum";2005;7;6;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Pterospartum tridentatum subsp. cantabricum";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Pterospartum tridentatum";2015;8;26;"Duarte Frade (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Pterospartum tridentatum";2019;4;19;"Pedro Beja (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Pterospartum tridentatum";2019;4;19;"Pedro Beja (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Pterospartum tridentatum";2019;4;20;"Pedro Beja (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Pterospartum tridentatum subsp. cantabricum";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Pterospartum tridentatum subsp. cantabricum";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Pterospartum tridentatum subsp. cantabricum";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Pterospartum tridentatum";2013;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Pterospartum tridentatum";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Pterospartum tridentatum";2023;10;7;"Pauline Guillaumeau, Joseph Villiermet"
"NF64";"29T";565000;4545000;"Pterospartum tridentatum subsp. cantabricum";2004;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG62";"29T";565000;4625000;"Pterospartum tridentatum subsp. cantabricum";2015;9;4;"JoÃ£o LourenÃ§o"
"NG62";"29T";565000;4625000;"Pterospartum tridentatum subsp. cantabricum";2015;9;4;"JoÃ£o LourenÃ§o"
"NG62";"29T";565000;4625000;"Pterospartum tridentatum";2023;8;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG62";"29T";565000;4625000;"Pterospartum tridentatum subsp. cantabricum";2021;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Pterospartum tridentatum subsp. cantabricum";2014;7;8;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG62";"29T";565000;4625000;"Pterospartum tridentatum subsp. cantabricum";2015;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
