QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD60";"29S";665000;4305000;"Thymus mastichina subsp. mastichina";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PD61";"29S";665000;4315000;"Thymus mastichina";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Thymus mastichina";2018;4;18;"Rute CaraÃ§a (LVFlora)"
"PD61";"29S";665000;4315000;"Thymus mastichina";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Thymus mastichina";2024;3;31;"Ana JÃºlia Pereira"
"PD69";"29S";665000;4395000;"Thymus mastichina";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE64";"29T";665000;4445000;"Thymus mastichina";2019;6;18;"JosÃ© Costa"
"PE66";"29T";665000;4465000;"Thymus mastichina";2015;7;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Thymus mastichina";2014;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Thymus mastichina";2014;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Thymus mastichina";2014;6;11;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Thymus mastichina";2012;6;15;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Thymus mastichina";2014;6;13;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Thymus mastichina";2016;9;10;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Thymus mastichina";2016;6;6;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Thymus mastichina subsp. mastichina";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF61";"29T";665000;4515000;"Thymus mastichina";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF62";"29T";665000;4525000;"Thymus mastichina subsp. mastichina";2023;2;24;"AndrÃ© Carapeto"
"PF62";"29T";665000;4525000;"Thymus mastichina subsp. mastichina";2023;2;24;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Thymus mastichina";2018;7;14;"Anabela Amado (LVFlora)"
"PF63";"29T";665000;4535000;"Thymus mastichina";2018;7;14;"Anabela Amado (LVFlora)"
"PF63";"29T";665000;4535000;"Thymus mastichina subsp. mastichina";2008;11;18;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Thymus mastichina subsp. mastichina";2019;9;24;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Thymus mastichina subsp. mastichina";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Thymus mastichina subsp. mastichina";2011;5;11;"AndrÃ© Carapeto"
"PF65";"29T";665000;4555000;"Thymus mastichina subsp. mastichina";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Thymus mastichina";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Thymus mastichina";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Thymus mastichina";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Thymus mastichina";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Thymus mastichina";2013;4;24;"Miguel Peixoto"
"PF67";"29T";665000;4575000;"Thymus mastichina";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Thymus mastichina";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Thymus mastichina";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Thymus mastichina";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Thymus mastichina";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Thymus mastichina subsp. mastichina";2014;7;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Thymus mastichina";2023;6;12;"Francisco Clamote"
"PF68";"29T";665000;4585000;"Thymus mastichina";2023;6;12;"Francisco Clamote"
"PF68";"29T";665000;4585000;"Thymus mastichina subsp. mastichina";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Thymus mastichina subsp. mastichina";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Thymus mastichina subsp. mastichina";2013;7;15;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Thymus mastichina";2012;10;20;"Miguel Peixoto"
"PF69";"29T";665000;4595000;"Thymus mastichina";2012;3;14;"Paulo Eduardo Cardoso"
"PG60";"29T";665000;4605000;"Thymus mastichina";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Thymus mastichina";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Thymus mastichina";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG61";"29T";665000;4615000;"Thymus mastichina subsp. mastichina";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Thymus mastichina subsp. mastichina";2015;6;20;"Carlos Aguiar"
"PG62";"29T";665000;4625000;"Thymus mastichina subsp. mastichina";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Thymus mastichina";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Thymus mastichina subsp. mastichina";2016;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Thymus mastichina";2015;6;25;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Thymus mastichina";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Thymus mastichina";2015;6;26;"Francisco Clamote"
"PC71";"29S";675000;4215000;"Thymus mastichina";2024;4;19;"Adelaide Clemente"
"PC72";"29S";675000;4225000;"Thymus mastichina";2018;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Thymus mastichina";2018;4;17;"Miguel Porto"
"PC72";"29S";675000;4225000;"Thymus mastichina";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Thymus mastichina subsp. mastichina";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Thymus mastichina subsp. mastichina";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PE76";"29T";675000;4465000;"Thymus mastichina";2016;10;7;"Adelaide Clemente"
"PE77";"29T";675000;4475000;"Thymus mastichina subsp. mastichina";2015;12;27;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Thymus mastichina";2024;5;4;"Miguel Porto, Sara Lobo Dias"
"PE78";"29T";675000;4485000;"Thymus mastichina";2015;5;1;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Thymus mastichina";2017;;;"Paulo Pereira"
"PE79";"29T";675000;4495000;"Thymus mastichina";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF71";"29T";675000;4515000;"Thymus mastichina";2014;6;18;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Thymus mastichina";2014;6;8;"Francisco Clamote"
"PF72";"29T";675000;4525000;"Thymus mastichina subsp. mastichina";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF72";"29T";675000;4525000;"Thymus mastichina";2017;5;9;"Anabela Amado (LVFlora)"
"PF72";"29T";675000;4525000;"Thymus mastichina";2017;5;9;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Thymus mastichina subsp. mastichina";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Thymus mastichina";2007;;;"Anabela Amado"
"PF74";"29T";675000;4545000;"Thymus mastichina subsp. mastichina";2019;9;24;"AndrÃ© Carapeto"
"PF74";"29T";675000;4545000;"Thymus mastichina subsp. mastichina";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Thymus mastichina";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Thymus mastichina subsp. mastichina";2011;6;13;"AndrÃ© Carapeto"
"PF74";"29T";675000;4545000;"Thymus mastichina subsp. mastichina";2011;6;14;"AndrÃ© Carapeto"
"PF75";"29T";675000;4555000;"Thymus mastichina subsp. mastichina";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Thymus mastichina subsp. mastichina";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Thymus mastichina subsp. mastichina";2012;6;;"Tiago Monteiro-Henriques"
"PF77";"29T";675000;4575000;"Thymus mastichina";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Thymus mastichina";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Thymus mastichina";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Thymus mastichina";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Thymus mastichina";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Thymus mastichina";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Thymus mastichina";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Thymus mastichina";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Thymus mastichina";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Thymus mastichina";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Thymus mastichina";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Thymus mastichina";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Thymus mastichina";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Thymus mastichina";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Thymus mastichina";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Thymus mastichina";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Thymus mastichina";2022;4;11;"Eduardo Marabuto"
"PF79";"29T";675000;4595000;"Thymus mastichina";2020;6;14;"Miguel Porto"
"PF79";"29T";675000;4595000;"Thymus mastichina";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Thymus mastichina";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Thymus mastichina";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Thymus mastichina";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Thymus mastichina";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Thymus mastichina";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Thymus mastichina";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Thymus mastichina";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Thymus mastichina";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Thymus mastichina";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Thymus mastichina";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Thymus mastichina subsp. mastichina";2017;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Thymus mastichina";2013;4;19;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Thymus mastichina subsp. mastichina";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Thymus mastichina subsp. mastichina";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Thymus mastichina";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Thymus mastichina";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Thymus mastichina";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Thymus mastichina";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Thymus mastichina";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Thymus mastichina";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Thymus mastichina";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Thymus mastichina";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Thymus mastichina";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Thymus mastichina";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Thymus mastichina subsp. mastichina";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG71";"29T";675000;4615000;"Thymus mastichina subsp. mastichina";2013;4;21;"JoÃ£o LourenÃ§o"
"PG72";"29T";675000;4625000;"Thymus mastichina subsp. mastichina";2013;5;16;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Thymus mastichina";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Thymus mastichina";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Thymus mastichina";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Thymus mastichina";2018;7;11;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Thymus mastichina";2018;7;11;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Thymus mastichina subsp. mastichina";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Thymus mastichina";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Thymus mastichina subsp. mastichina";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Thymus mastichina subsp. mastichina";2013;;;"Adelaide Clemente"
"PG73";"29T";675000;4635000;"Thymus mastichina subsp. mastichina";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Thymus mastichina subsp. mastichina";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Thymus mastichina subsp. mastichina";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Thymus mastichina subsp. mastichina";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Thymus mastichina";2019;6;21;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Thymus mastichina";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Thymus mastichina";2018;6;5;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Thymus mastichina";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Thymus mastichina subsp. mastichina";2001;6;;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Thymus mastichina subsp. mastichina";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Thymus mastichina";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Thymus mastichina";2015;6;25;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Thymus mastichina";2014;6;18;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Thymus mastichina";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Thymus mastichina";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Thymus mastichina";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Thymus mastichina subsp. mastichina";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Thymus mastichina";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PE89";"29T";685000;4495000;"Thymus mastichina";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PF80";"29T";685000;4505000;"Thymus mastichina subsp. mastichina";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF82";"29T";685000;4525000;"Thymus mastichina subsp. mastichina";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Thymus mastichina";2007;;;"Anabela Amado"
"PF82";"29T";685000;4525000;"Thymus mastichina";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF83";"29T";685000;4535000;"Thymus mastichina";2007;;;"Anabela Amado"
"PF85";"29T";685000;4555000;"Thymus mastichina subsp. mastichina";2019;11;13;"AndrÃ© Carapeto"
"PF85";"29T";685000;4555000;"Thymus mastichina subsp. mastichina";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Thymus mastichina";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Thymus mastichina";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Thymus mastichina";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Thymus mastichina";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Thymus mastichina";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Thymus mastichina";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Thymus mastichina";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Thymus mastichina";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Thymus mastichina subsp. mastichina";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Thymus mastichina";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Thymus mastichina";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Thymus mastichina";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Thymus mastichina";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Thymus mastichina";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Thymus mastichina";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Thymus mastichina subsp. mastichina";2013;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Thymus mastichina";2013;3;19;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Thymus mastichina";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Thymus mastichina";2013;3;20;"Miguel Porto, Paulo Alves"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Thymus mastichina";2017;6;16;"Francisco Clamote"
"PG80";"29T";685000;4605000;"Thymus mastichina subsp. mastichina";2013;4;21;"JoÃ£o LourenÃ§o"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Thymus mastichina";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Thymus mastichina subsp. mastichina";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Thymus mastichina";2012;10;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Thymus mastichina";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Thymus mastichina";2019;6;16;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Thymus mastichina";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Thymus mastichina";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Thymus mastichina";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Thymus mastichina";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Thymus mastichina";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Thymus mastichina";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Thymus mastichina";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Thymus mastichina";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Thymus mastichina";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Thymus mastichina";2018;6;5;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Thymus mastichina";2018;7;11;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Thymus mastichina";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Thymus mastichina";2018;5;10;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Thymus mastichina subsp. mastichina";2015;7;12;"Carlos Aguiar, Vasco Silva"
"PG83";"29T";685000;4635000;"Thymus mastichina subsp. mastichina";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG83";"29T";685000;4635000;"Thymus mastichina subsp. mastichina";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PF96";"29T";695000;4565000;"Thymus mastichina subsp. mastichina";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Thymus mastichina subsp. mastichina";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Thymus mastichina subsp. mastichina";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Thymus mastichina";2018;5;31;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Thymus mastichina";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Thymus mastichina";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Thymus mastichina";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Thymus mastichina";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Thymus mastichina";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Thymus mastichina";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Thymus mastichina";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Thymus mastichina subsp. mastichina";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Thymus mastichina subsp. mastichina";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Thymus mastichina";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Thymus mastichina";2020;6;8;"Miguel Porto (AGRIVOLE)"
