QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF45";"29T";645000;4555000;"Ferula communis subsp. catalaunica";2016;1;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Ferula communis subsp. catalaunica";2022;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Ferula communis subsp. catalaunica";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC50";"29S";655000;4205000;"Ferula communis subsp. catalaunica";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Ferula communis subsp. catalaunica";2018;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Ferula communis subsp. catalaunica";2017;4;4;"Francisco Clamote"
"PC59";"29S";655000;4295000;"Ferula communis subsp. catalaunica";2016;5;31;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Ferula communis subsp. catalaunica";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Ferula communis subsp. catalaunica";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Ferula communis subsp. catalaunica";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Ferula communis subsp. catalaunica";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Ferula communis subsp. catalaunica";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Ferula communis subsp. catalaunica";2016;4;16;"Eduardo Marabuto"
"PD50";"29S";655000;4305000;"Ferula communis subsp. catalaunica";2016;4;16;"Eduardo Marabuto"
"PD50";"29S";655000;4305000;"Ferula communis subsp. catalaunica";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Ferula communis subsp. catalaunica";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Ferula communis subsp. catalaunica";2017;3;11;"Paulo Pereira (LVFlora)"
"PD50";"29S";655000;4305000;"Ferula communis subsp. catalaunica";2017;3;11;"Paulo Pereira (LVFlora)"
"PD50";"29S";655000;4305000;"Ferula communis subsp. catalaunica";2016;3;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Ferula communis subsp. catalaunica";2016;3;31;"AndrÃ© Carapeto"
"PE51";"29S";655000;4415000;"Ferula communis subsp. catalaunica";2016;4;7;"Francisco Clamote"
"PE52";"29S";655000;4425000;"Ferula communis subsp. catalaunica";2017;6;15;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PF54";"29T";655000;4545000;"Ferula communis subsp. catalaunica";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Ferula communis subsp. catalaunica";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Ferula communis subsp. catalaunica";2018;4;27;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Ferula communis subsp. catalaunica";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Ferula communis subsp. catalaunica";2017;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Ferula communis subsp. catalaunica";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Ferula communis subsp. catalaunica";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Ferula communis subsp. catalaunica";2015;6;27;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Ferula communis subsp. catalaunica";2015;6;27;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Ferula communis subsp. catalaunica";2011;6;14;"AndrÃ© Carapeto"
"PF54";"29T";655000;4545000;"Ferula communis subsp. catalaunica";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Ferula communis subsp. catalaunica";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Ferula communis subsp. catalaunica";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Ferula communis subsp. catalaunica";2023;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Ferula communis subsp. catalaunica";2022;1;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Ferula communis subsp. catalaunica";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Ferula communis subsp. catalaunica";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Ferula communis subsp. catalaunica";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Ferula communis subsp. catalaunica";2012;10;20;"Miguel Peixoto"
"PG51";"29T";655000;4615000;"Ferula communis subsp. catalaunica";2017;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Ferula communis subsp. catalaunica";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Ferula communis subsp. catalaunica";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Ferula communis subsp. catalaunica";2017;4;3;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Ferula communis subsp. catalaunica";2016;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Ferula communis subsp. catalaunica";2010;4;22;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Ferula communis subsp. catalaunica";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Ferula communis subsp. catalaunica";2016;3;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Ferula communis subsp. catalaunica";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Ferula communis subsp. catalaunica";2016;2;26;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Ferula communis subsp. catalaunica";2017;6;13;"Paulo Pereira (LVFlora)"
"PE63";"29T";665000;4435000;"Ferula communis subsp. catalaunica";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF61";"29T";665000;4515000;"Ferula communis subsp. catalaunica";2016;6;6;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Ferula communis subsp. catalaunica";2015;6;27;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Ferula communis subsp. catalaunica";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF61";"29T";665000;4515000;"Ferula communis subsp. catalaunica";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF65";"29T";665000;4555000;"Ferula communis subsp. catalaunica";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Ferula communis subsp. catalaunica";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Ferula communis subsp. catalaunica";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Ferula communis subsp. catalaunica";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Ferula communis subsp. catalaunica";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Ferula communis subsp. catalaunica";2013;4;25;"Miguel Porto"
"PF67";"29T";665000;4575000;"Ferula communis subsp. catalaunica";2013;3;18;"Miguel Porto, Paulo Alves"
"PC72";"29S";675000;4225000;"Ferula communis subsp. catalaunica";2018;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ferula communis subsp. catalaunica";2017;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Ferula communis subsp. catalaunica";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PE70";"29S";675000;4405000;"Ferula communis subsp. catalaunica";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE71";"29S";675000;4415000;"Ferula communis subsp. catalaunica";2021;6;27;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Ferula communis subsp. catalaunica";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE78";"29T";675000;4485000;"Ferula communis subsp. catalaunica";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PF72";"29T";675000;4525000;"Ferula communis subsp. catalaunica";2017;5;9;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Ferula communis subsp. catalaunica";2019;11;12;"AndrÃ© Carapeto"
"PF74";"29T";675000;4545000;"Ferula communis subsp. catalaunica";2019;11;12;"AndrÃ© Carapeto"
"PF74";"29T";675000;4545000;"Ferula communis subsp. catalaunica";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Ferula communis subsp. catalaunica";2016;2;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Ferula communis subsp. catalaunica";2016;2;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Ferula communis subsp. catalaunica";2016;2;8;"Francisco Clamote"
"PF76";"29T";675000;4565000;"Ferula communis subsp. catalaunica";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Ferula communis subsp. catalaunica";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Ferula communis subsp. catalaunica";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ferula communis subsp. catalaunica";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ferula communis subsp. catalaunica";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ferula communis subsp. catalaunica";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ferula communis subsp. catalaunica";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ferula communis subsp. catalaunica";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ferula communis subsp. catalaunica";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ferula communis subsp. catalaunica";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ferula communis subsp. catalaunica";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ferula communis subsp. catalaunica";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ferula communis subsp. catalaunica";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ferula communis subsp. catalaunica";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ferula communis subsp. catalaunica";2013;3;21;"Miguel Porto"
"PF77";"29T";675000;4575000;"Ferula communis subsp. catalaunica";2013;3;21;"Miguel Porto"
"PF77";"29T";675000;4575000;"Ferula communis subsp. catalaunica";2013;3;19;"Miguel Porto, Paulo Alves"
"PF79";"29T";675000;4595000;"Ferula communis subsp. catalaunica";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PF80";"29T";685000;4505000;"Ferula communis subsp. catalaunica";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF84";"29T";685000;4545000;"Ferula communis subsp. catalaunica";2023;5;4;"AndrÃ© Carapeto"
"PF84";"29T";685000;4545000;"Ferula communis subsp. catalaunica";2016;4;8;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Ferula communis subsp. catalaunica";2016;2;8;"Francisco Clamote"
"PF85";"29T";685000;4555000;"Ferula communis subsp. catalaunica";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Ferula communis subsp. catalaunica";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ferula communis subsp. catalaunica";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ferula communis subsp. catalaunica";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ferula communis subsp. catalaunica";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ferula communis subsp. catalaunica";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ferula communis subsp. catalaunica";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ferula communis subsp. catalaunica";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ferula communis subsp. catalaunica";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ferula communis subsp. catalaunica";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ferula communis subsp. catalaunica";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Ferula communis subsp. catalaunica";2023;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Ferula communis subsp. catalaunica";2023;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Ferula communis subsp. catalaunica";2020;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Ferula communis subsp. catalaunica";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ferula communis subsp. catalaunica";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ferula communis subsp. catalaunica";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ferula communis subsp. catalaunica";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ferula communis subsp. catalaunica";2014;4;18;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"PF96";"29T";695000;4565000;"Ferula communis subsp. catalaunica";2019;11;13;"AndrÃ© Carapeto"
"PF96";"29T";695000;4565000;"Ferula communis subsp. catalaunica";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Ferula communis subsp. catalaunica";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Ferula communis subsp. catalaunica";2017;6;15;"Anabela Amado (LVFlora)"
"PF98";"29T";695000;4585000;"Ferula communis subsp. catalaunica";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Ferula communis subsp. catalaunica";2017;6;14;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Ferula communis subsp. catalaunica";2019;6;4;"Francisco Clamote"
"QF07";"29T";705000;4575000;"Ferula communis subsp. catalaunica";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Ferula communis subsp. catalaunica";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Ferula communis subsp. catalaunica";2017;6;14;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Ferula communis subsp. catalaunica";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Ferula communis subsp. catalaunica";2012;3;;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Ferula communis subsp. catalaunica";2000;9;21;"JoÃ£o Domingues Almeida"
"QG00";"29T";705000;4605000;"Ferula communis subsp. catalaunica";2018;6;1;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Ferula communis subsp. catalaunica";2017;6;16;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Ferula communis subsp. catalaunica";2017;6;16;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Ferula communis subsp. catalaunica";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Ferula communis subsp. catalaunica";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QF19";"29T";715000;4595000;"Ferula communis subsp. catalaunica";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Ferula communis subsp. catalaunica";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF28";"29T";725000;4585000;"Ferula communis subsp. catalaunica";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Ferula communis subsp. catalaunica";2021;5;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Ferula communis subsp. catalaunica";2017;6;19;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Ferula communis subsp. catalaunica";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Ferula communis subsp. catalaunica";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
