QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE51";"29S";555000;4415000;"Prunella vulgaris";2020;6;17;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Prunella vulgaris";2019;5;1;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Prunella vulgaris";2015;4;26;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Prunella vulgaris";2015;5;2;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Prunella vulgaris";2014;4;29;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Prunella vulgaris";2021;6;25;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Prunella vulgaris";2019;5;30;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Prunella vulgaris";2019;5;30;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Prunella vulgaris";;;;"Rute CaraÃ§a"
"NE53";"29T";555000;4435000;"Prunella vulgaris";2024;3;23;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE53";"29T";555000;4435000;"Prunella vulgaris";2019;5;4;"Francisco Clamote"
"NE53";"29T";555000;4435000;"Prunella vulgaris";2019;5;4;"Francisco Clamote"
"NE53";"29T";555000;4435000;"Prunella vulgaris";2016;7;3;"Francisco Clamote"
"NE53";"29T";555000;4435000;"Prunella vulgaris";2012;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE54";"29T";555000;4445000;"Prunella vulgaris";2019;7;23;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Prunella vulgaris";2019;9;8;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Prunella vulgaris";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE54";"29T";555000;4445000;"Prunella vulgaris";2016;7;27;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Prunella vulgaris";2016;10;25;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Prunella vulgaris";2019;6;7;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Prunella vulgaris";2019;6;7;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Prunella vulgaris";2024;3;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE55";"29T";555000;4455000;"Prunella vulgaris";2024;3;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE55";"29T";555000;4455000;"Prunella vulgaris";2016;6;9;"Francisco Clamote"
"NE55";"29T";555000;4455000;"Prunella vulgaris";2014;5;27;"Filipe Covelo"
"NE55";"29T";555000;4455000;"Prunella vulgaris";2014;5;27;"Filipe Covelo"
"NE56";"29T";555000;4465000;"Prunella vulgaris";2012;;;"LÃ­sia Lopes, Rosa Pinho"
"NE56";"29T";555000;4465000;"Prunella vulgaris";2022;8;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Prunella vulgaris";2022;8;26;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Prunella vulgaris";2019;7;17;"Miguel Peixoto"
"NF51";"29T";555000;4515000;"Prunella vulgaris";2022;3;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Prunella vulgaris";2022;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Prunella vulgaris";2016;;;"Paulo Pereira"
"NF52";"29T";555000;4525000;"Prunella vulgaris";2019;11;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Prunella vulgaris";2012;6;17;"JoÃ£o Domingues Almeida"
"NF53";"29T";555000;4535000;"Prunella vulgaris";2020;8;9;"Carminda Santos (BioDiversity4All)"
"NF53";"29T";555000;4535000;"Prunella vulgaris";2021;12;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Prunella vulgaris";2013;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Prunella vulgaris";2016;10;19;"Paulo Ventura AraÃºjo"
"NF54";"29T";555000;4545000;"Prunella vulgaris";2014;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF56";"29T";555000;4565000;"Prunella vulgaris";2015;11;7;"JoÃ£o LourenÃ§o"
"NF56";"29T";555000;4565000;"Prunella vulgaris";2015;11;7;"JoÃ£o LourenÃ§o"
"NF56";"29T";555000;4565000;"Prunella vulgaris";2015;11;7;"JoÃ£o LourenÃ§o"
"NF56";"29T";555000;4565000;"Prunella vulgaris";2023;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF57";"29T";555000;4575000;"Prunella vulgaris";2015;11;7;"JoÃ£o LourenÃ§o"
"NF57";"29T";555000;4575000;"Prunella vulgaris";2023;12;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF57";"29T";555000;4575000;"Prunella vulgaris";2018;10;17;"Paulo Ventura AraÃºjo"
"NF57";"29T";555000;4575000;"Prunella vulgaris";2013;12;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Prunella vulgaris";2016;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF59";"29T";555000;4595000;"Prunella vulgaris";2013;7;19;"JoÃ£o LourenÃ§o"
"NF59";"29T";555000;4595000;"Prunella vulgaris";2014;12;28;"JoÃ£o LourenÃ§o"
"NG50";"29T";555000;4605000;"Prunella vulgaris";2014;5;17;"JoÃ£o LourenÃ§o"
"NG50";"29T";555000;4605000;"Prunella vulgaris";2016;11;13;"JoÃ£o LourenÃ§o"
"NG50";"29T";555000;4605000;"Prunella vulgaris";2023;6;23;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Prunella vulgaris";2013;8;2;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Prunella vulgaris";2016;12;4;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Prunella vulgaris";2021;6;12;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Prunella vulgaris";2012;9;22;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Prunella vulgaris";2015;9;4;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Prunella vulgaris";2015;9;4;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Prunella vulgaris";2015;9;4;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Prunella vulgaris";2017;5;27;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Prunella vulgaris";2019;7;31;"AndrÃ© Carapeto"
"NG53";"29T";555000;4635000;"Prunella vulgaris";2015;7;3;"JoÃ£o LourenÃ§o"
"NG53";"29T";555000;4635000;"Prunella vulgaris";2021;7;3;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Prunella vulgaris";2015;7;5;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Prunella vulgaris";2015;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Prunella vulgaris";2014;12;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Prunella vulgaris";2014;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB62";"29S";565000;4125000;"Prunella vulgaris";2022;5;22;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Prunella vulgaris";2021;6;13;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Prunella vulgaris";2013;6;6;"AndrÃ© Carapeto"
"ND63";"29S";565000;4335000;"Prunella vulgaris";2011;9;27;"EstÃªvÃ£o Portela-Pereira"
"ND66";"29S";565000;4365000;"Prunella vulgaris";2011;9;28;"EstÃªvÃ£o Portela-Pereira"
"ND67";"29S";565000;4375000;"Prunella vulgaris";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"ND67";"29S";565000;4375000;"Prunella vulgaris";2011;8;8;"EstÃªvÃ£o Portela-Pereira"
"ND68";"29S";565000;4385000;"Prunella vulgaris";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Prunella vulgaris";2013;2;28;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Prunella vulgaris";2012;7;11;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Prunella vulgaris";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Prunella vulgaris";2020;4;25;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Prunella vulgaris";2020;3;28;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Prunella vulgaris";2020;3;28;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Prunella vulgaris";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Prunella vulgaris";2012;9;13;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Prunella vulgaris";2013;5;20;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Prunella vulgaris";2012;5;26;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Prunella vulgaris";2013;2;28;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Prunella vulgaris";2015;5;31;"Francisco Clamote"
"NE61";"29S";565000;4415000;"Prunella vulgaris";2012;7;10;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Prunella vulgaris";2013;5;16;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Prunella vulgaris";2015;5;31;"Francisco Clamote"
"NE61";"29S";565000;4415000;"Prunella vulgaris";2015;4;26;"Francisco Clamote"
"NE62";"29T";565000;4425000;"Prunella vulgaris";2016;7;3;"Francisco Clamote"
"NE62";"29T";565000;4425000;"Prunella vulgaris";2011;10;4;"EstÃªvÃ£o Portela-Pereira"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2016;12;4;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2016;7;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2024;2;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2024;2;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2024;2;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2024;2;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2024;2;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2024;2;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2024;3;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2021;9;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2021;9;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2022;5;19;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2022;5;20;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2022;5;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2022;6;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2022;6;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2023;5;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2023;5;16;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2023;5;19;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2023;6;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2023;6;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2023;6;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2023;6;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2023;6;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2023;6;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2023;6;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2023;6;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2023;6;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2019;5;30;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2016;7;3;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2016;7;3;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Prunella vulgaris";2006;6;18;"Paulo Silveira"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2002;7;22;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2023;10;9;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2021;4;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2021;6;14;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2021;6;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2021;10;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2023;5;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2023;5;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2023;5;23;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2023;5;23;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2023;5;23;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2023;5;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2023;5;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2023;5;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Prunella vulgaris";2018;6;20;"AndrÃ© Carapeto (LVFlora)"
"NE66";"29T";565000;4465000;"Prunella vulgaris";2019;6;1;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Prunella vulgaris";2020;5;30;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Prunella vulgaris";2022;12;24;"Duarte Frade (BioDiversity4All)"
"NE68";"29T";565000;4485000;"Prunella vulgaris";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Prunella vulgaris";2001;6;30;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Prunella vulgaris";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Prunella vulgaris";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF60";"29T";565000;4505000;"Prunella vulgaris";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF60";"29T";565000;4505000;"Prunella vulgaris";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Prunella vulgaris";2020;11;9;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Prunella vulgaris";2018;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Prunella vulgaris";2018;4;18;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Prunella vulgaris";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Prunella vulgaris";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Prunella vulgaris";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Prunella vulgaris";2013;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"NF62";"29T";565000;4525000;"Prunella vulgaris";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Prunella vulgaris";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Prunella vulgaris";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Prunella vulgaris";2020;5;23;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Prunella vulgaris";2020;5;30;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Prunella vulgaris";2020;7;4;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Prunella vulgaris";2020;9;24;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Prunella vulgaris";2021;11;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Prunella vulgaris";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Prunella vulgaris";2017;8;17;"Francisco Clamote"
"NF62";"29T";565000;4525000;"Prunella vulgaris";2017;8;23;"Francisco Clamote"
"NF63";"29T";565000;4535000;"Prunella vulgaris";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Prunella vulgaris";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Prunella vulgaris";2004;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF64";"29T";565000;4545000;"Prunella vulgaris";2013;6;2;"Paulo Ventura AraÃºjo"
"NF67";"29T";565000;4575000;"Prunella vulgaris";2015;9;6;"JoÃ£o LourenÃ§o"
"NF68";"29T";565000;4585000;"Prunella vulgaris";2015;9;6;"JoÃ£o LourenÃ§o"
"NF68";"29T";565000;4585000;"Prunella vulgaris";2013;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF68";"29T";565000;4585000;"Prunella vulgaris";2013;12;21;"Paulo Ventura AraÃºjo"
"NF69";"29T";565000;4595000;"Prunella vulgaris";2014;10;24;"JoÃ£o LourenÃ§o"
"NF69";"29T";565000;4595000;"Prunella vulgaris";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Prunella vulgaris";2023;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Prunella vulgaris";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Prunella vulgaris";2016;10;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Prunella vulgaris";2012;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Prunella vulgaris";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Prunella vulgaris";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Prunella vulgaris";2010;8;19;"Adelaide Clemente"
"NG61";"29T";565000;4615000;"Prunella vulgaris";2023;8;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG61";"29T";565000;4615000;"Prunella vulgaris";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Prunella vulgaris";2013;6;8;"Francisco Clamote"
"NG61";"29T";565000;4615000;"Prunella vulgaris";2013;9;21;"Francisco Clamote"
"NG61";"29T";565000;4615000;"Prunella vulgaris";2013;9;21;"Francisco Clamote"
"NG61";"29T";565000;4615000;"Prunella vulgaris";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Prunella vulgaris";2013;8;2;"JoÃ£o LourenÃ§o"
"NG62";"29T";565000;4625000;"Prunella vulgaris";1993;8;8;"JoÃ£o Domingues Almeida"
"NG62";"29T";565000;4625000;"Prunella vulgaris";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG63";"29T";565000;4635000;"Prunella vulgaris";2018;6;24;"Francisco Clamote"
"NG63";"29T";565000;4635000;"Prunella vulgaris";2018;6;24;"Francisco Clamote"
"NG63";"29T";565000;4635000;"Prunella vulgaris";2013;7;2;"David T. Holyoak"
"NG64";"29T";565000;4645000;"Prunella vulgaris";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Prunella vulgaris";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Prunella vulgaris";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Prunella vulgaris";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Prunella vulgaris";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Prunella vulgaris";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Prunella vulgaris";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Prunella vulgaris";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Prunella vulgaris";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Prunella vulgaris";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Prunella vulgaris";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Prunella vulgaris";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Prunella vulgaris";2018;6;26;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Prunella vulgaris";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Prunella vulgaris";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Prunella vulgaris";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Prunella vulgaris";2017;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Prunella vulgaris";2015;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB72";"29S";575000;4125000;"Prunella vulgaris";2019;7;4;"Maria JoÃ£o Correia"
"NB73";"29S";575000;4135000;"Prunella vulgaris";2013;6;2;"AndrÃ© Carapeto"
"ND77";"29S";575000;4375000;"Prunella vulgaris";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Prunella vulgaris";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Prunella vulgaris";2013;6;11;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Prunella vulgaris";2012;7;13;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Prunella vulgaris";2015;2;13;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Prunella vulgaris";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Prunella vulgaris";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Prunella vulgaris";2020;6;7;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Prunella vulgaris";2020;6;2;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Prunella vulgaris";2012;6;29;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Prunella vulgaris";2012;9;19;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Prunella vulgaris";2020;5;23;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Prunella vulgaris";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Prunella vulgaris";2009;7;2;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Prunella vulgaris";2012;9;26;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Prunella vulgaris";2022;5;7;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Prunella vulgaris";2020;6;25;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Prunella vulgaris";2020;4;11;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Prunella vulgaris";2020;4;11;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Prunella vulgaris";2020;4;19;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Prunella vulgaris";2020;4;11;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Prunella vulgaris";2012;9;15;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Prunella vulgaris";2012;7;3;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Prunella vulgaris";2015;8;28;"Francisco Clamote"
"NE72";"29S";575000;4425000;"Prunella vulgaris";2019;5;4;"Francisco Clamote"
"NE72";"29S";575000;4425000;"Prunella vulgaris";2016;7;3;"Francisco Clamote"
"NE72";"29S";575000;4425000;"Prunella vulgaris";2012;9;15;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Prunella vulgaris";2021;6;14;"Pedro Ministro"
"NE73";"29T";575000;4435000;"Prunella vulgaris";2021;6;25;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Prunella vulgaris";2021;6;25;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Prunella vulgaris";2021;6;25;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Prunella vulgaris";2019;;;"Paulo Pereira"
"NE73";"29T";575000;4435000;"Prunella vulgaris";2017;7;12;"Paulo Pereira (LVFlora)"
"NE73";"29T";575000;4435000;"Prunella vulgaris";2016;7;3;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Prunella vulgaris";2011;10;4;"EstÃªvÃ£o Portela-Pereira"
"NE73";"29T";575000;4435000;"Prunella vulgaris";2011;5;17;"EstÃªvÃ£o Portela-Pereira"
"NE74";"29T";575000;4445000;"Prunella vulgaris";2024;3;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Prunella vulgaris";2024;3;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Prunella vulgaris";2021;4;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Prunella vulgaris";2021;5;28;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Prunella vulgaris";2021;6;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Prunella vulgaris";2022;3;25;"JosÃ© Silvestre (BioDiversity4All)"
