QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG13";"29T";615000;4635000;"Capsella bursa-pastoris";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB21";"29S";625000;4115000;"Capsella bursa-pastoris";2024;1;25;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Capsella bursa-pastoris";2020;2;29;"Duarte Frade (BioDiversity4All)"
"PB25";"29S";625000;4155000;"Capsella bursa-pastoris";2014;4;18;"David T. Holyoak"
"PB26";"29S";625000;4165000;"Capsella bursa-pastoris";2022;4;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Capsella bursa-pastoris";2017;4;5;"Francisco Clamote"
"PC20";"29S";625000;4205000;"Capsella bursa-pastoris";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC27";"29S";625000;4275000;"Capsella bursa-pastoris";2015;4;14;"Francisco Clamote"
"PC29";"29S";625000;4295000;"Capsella bursa-pastoris";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PD20";"29S";625000;4305000;"Capsella bursa-pastoris";2019;12;30;"Pedro Beja (BioDiversity4All)"
"PD23";"29S";625000;4335000;"Capsella bursa-pastoris";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD27";"29S";625000;4375000;"Capsella bursa-pastoris";2014;4;30;"Francisco Clamote"
"PE20";"29S";625000;4405000;"Capsella bursa-pastoris";2013;4;2;"David T. Holyoak"
"PE23";"29T";625000;4435000;"Capsella bursa-pastoris";2013;3;13;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Capsella bursa-pastoris";2013;6;16;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Capsella bursa-pastoris";2023;4;22;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Capsella bursa-pastoris";2013;6;3;"Alexandre Silva"
"PF23";"29T";625000;4535000;"Capsella bursa-pastoris";2007;5;31;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Capsella bursa-pastoris";2008;6;11;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Capsella bursa-pastoris";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Capsella bursa-pastoris";2015;5;23;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Capsella bursa-pastoris";2001;6;28;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Capsella bursa-pastoris";2005;6;17;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Capsella bursa-pastoris";2006;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF27";"29T";625000;4575000;"Capsella bursa-pastoris";2016;3;31;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Capsella bursa-pastoris";2015;3;28;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Capsella bursa-pastoris";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Capsella bursa-pastoris";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Capsella bursa-pastoris";2015;4;11;"JoÃ£o LourenÃ§o"
"PG22";"29T";625000;4625000;"Capsella bursa-pastoris";2014;7;17;"Carlos Aguiar"
"PG22";"29T";625000;4625000;"Capsella bursa-pastoris";2015;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Capsella bursa-pastoris";2017;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB35";"29S";635000;4155000;"Capsella bursa-pastoris";2024;1;20;"Maria JoÃ£o Correia"
"PC30";"29S";635000;4205000;"Capsella bursa-pastoris";2001;;;"Eduardo Marabuto"
"PC38";"29S";635000;4285000;"Capsella bursa-pastoris";2016;3;30;"AndrÃ© Carapeto"
"PC39";"29S";635000;4295000;"Capsella bursa-pastoris";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PC39";"29S";635000;4295000;"Capsella bursa-pastoris";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD32";"29S";635000;4325000;"Capsella bursa-pastoris";2022;1;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Capsella bursa-pastoris";2021;12;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Capsella bursa-pastoris";2007;12;27;"David T. Holyoak"
"PD36";"29S";635000;4365000;"Capsella bursa-pastoris";2014;5;1;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Capsella bursa-pastoris";2014;5;2;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Capsella bursa-pastoris";2013;4;2;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Capsella bursa-pastoris";2013;5;22;"David T. Holyoak"
"PE32";"29S";635000;4425000;"Capsella bursa-pastoris";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE33";"29T";635000;4435000;"Capsella bursa-pastoris";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE35";"29T";635000;4455000;"Capsella bursa-pastoris";2002;4;20;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Capsella bursa-pastoris";2023;4;24;"Francisco Clamote"
"PE39";"29T";635000;4495000;"Capsella bursa-pastoris";2012;5;21;"JoÃ£o Domingues Almeida"
"PF30";"29T";635000;4505000;"Capsella bursa-pastoris";2012;5;21;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Capsella bursa-pastoris";2002;5;28;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Capsella bursa-pastoris";2003;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Capsella bursa-pastoris";2008;10;8;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF34";"29T";635000;4545000;"Capsella bursa-pastoris";2009;4;29;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Capsella bursa-pastoris";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF36";"29T";635000;4565000;"Capsella bursa-pastoris";2014;11;5;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Capsella bursa-pastoris";2016;3;31;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Capsella bursa-pastoris";2015;3;29;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Capsella bursa-pastoris";2022;4;13;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Capsella bursa-pastoris";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Capsella bursa-pastoris";2016;4;24;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Capsella bursa-pastoris";2017;3;18;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Capsella bursa-pastoris";2017;3;18;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Capsella bursa-pastoris";2018;5;1;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Capsella bursa-pastoris";2018;5;1;"JoÃ£o LourenÃ§o"
"PB41";"29S";645000;4115000;"Capsella bursa-pastoris";2024;3;14;"Maria JoÃ£o Correia"
"PC42";"29S";645000;4225000;"Capsella bursa-pastoris";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Capsella bursa-pastoris";2017;4;12;"Miguel Porto"
"PC44";"29S";645000;4245000;"Capsella bursa-pastoris";2017;4;3;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Capsella bursa-pastoris";2017;4;5;"Francisco Clamote"
"PC48";"29S";645000;4285000;"Capsella bursa-pastoris";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD46";"29S";645000;4365000;"Capsella bursa-pastoris";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PE40";"29S";645000;4405000;"Capsella bursa-pastoris";2013;6;4;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Capsella bursa-pastoris";2013;4;6;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Capsella bursa-pastoris";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE46";"29T";645000;4465000;"Capsella bursa-pastoris";2016;4;9;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Capsella bursa-pastoris";2023;2;12;"Pedro Beja (BioDiversity4All)"
"PF40";"29T";645000;4505000;"Capsella bursa-pastoris";2001;6;11;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Capsella bursa-pastoris";2008;4;16;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Capsella bursa-pastoris";2013;4;24;"Miguel Porto"
"PF43";"29T";645000;4535000;"Capsella bursa-pastoris";2007;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Capsella bursa-pastoris";2008;5;21;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Capsella bursa-pastoris";2007;6;1;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Capsella bursa-pastoris";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Capsella bursa-pastoris";2015;5;23;"JoÃ£o Domingues Almeida"
"PF48";"29T";645000;4585000;"Capsella bursa-pastoris";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Capsella bursa-pastoris";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Capsella bursa-pastoris";2016;4;1;"JoÃ£o LourenÃ§o"
"PF49";"29T";645000;4595000;"Capsella bursa-pastoris";2015;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Capsella bursa-pastoris";2014;3;15;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Capsella bursa-pastoris";2014;3;15;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Capsella bursa-pastoris";2015;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Capsella bursa-pastoris";2015;4;1;"JoÃ£o LourenÃ§o"
"PC51";"29S";655000;4215000;"Capsella bursa-pastoris";2014;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"PC58";"29S";655000;4285000;"Capsella bursa-pastoris";2016;2;24;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Capsella bursa-pastoris";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Capsella bursa-pastoris";2016;3;28;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Capsella bursa-pastoris";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Capsella bursa-pastoris";2022;10;30;"Vicente Lopes (BioDiversity4All)"
"PD50";"29S";655000;4305000;"Capsella bursa-pastoris";2022;10;30;"Rafael AntÃ³nio (BioDiversity4All)"
"PD50";"29S";655000;4305000;"Capsella bursa-pastoris";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Capsella bursa-pastoris";2016;3;31;"AndrÃ© Carapeto"
"PD51";"29S";655000;4315000;"Capsella bursa-pastoris";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD52";"29S";655000;4325000;"Capsella bursa-pastoris";2014;4;15;"David T. Holyoak"
"PE55";"29T";655000;4455000;"Capsella bursa-pastoris";2015;4;10;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Capsella bursa-pastoris";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Capsella bursa-pastoris";2022;10;30;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Capsella bursa-pastoris";2022;10;28;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Capsella bursa-pastoris";2015;4;15;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Capsella bursa-pastoris";1995;4;13;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Capsella bursa-pastoris";2022;9;3;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Capsella bursa-pastoris";2012;6;17;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Capsella bursa-pastoris";2013;4;;"Miguel Peixoto"
"PF54";"29T";655000;4545000;"Capsella bursa-pastoris";2009;5;7;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Capsella bursa-pastoris";2009;5;7;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Capsella bursa-pastoris";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Capsella bursa-pastoris";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Capsella bursa-pastoris";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Capsella bursa-pastoris";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Capsella bursa-pastoris";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Capsella bursa-pastoris";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Capsella bursa-pastoris";2016;5;3;"JoÃ£o LourenÃ§o"
"PF57";"29T";655000;4575000;"Capsella bursa-pastoris";2016;5;3;"JoÃ£o LourenÃ§o"
"PF58";"29T";655000;4585000;"Capsella bursa-pastoris";2015;4;1;"JoÃ£o LourenÃ§o"
"PG50";"29T";655000;4605000;"Capsella bursa-pastoris";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Capsella bursa-pastoris";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Capsella bursa-pastoris";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Capsella bursa-pastoris";2017;4;3;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Capsella bursa-pastoris";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PD61";"29S";665000;4315000;"Capsella bursa-pastoris";2014;4;16;"David T. Holyoak"
"PD62";"29S";665000;4325000;"Capsella bursa-pastoris";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD69";"29S";665000;4395000;"Capsella bursa-pastoris";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE63";"29T";665000;4435000;"Capsella bursa-pastoris";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE66";"29T";665000;4465000;"Capsella bursa-pastoris";2014;6;11;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Capsella bursa-pastoris";2015;2;15;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Capsella bursa-pastoris";2014;6;11;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Capsella bursa-pastoris";2015;12;27;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Capsella bursa-pastoris";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF61";"29T";665000;4515000;"Capsella bursa-pastoris";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF62";"29T";665000;4525000;"Capsella bursa-pastoris";2023;2;25;"AndrÃ© Carapeto"
"PF62";"29T";665000;4525000;"Capsella bursa-pastoris";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Capsella bursa-pastoris";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Capsella bursa-pastoris";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Capsella bursa-pastoris";2013;3;18;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Capsella bursa-pastoris";2013;4;25;"Miguel Porto"
"PF67";"29T";665000;4575000;"Capsella bursa-pastoris";2013;3;19;"Miguel Porto, Paulo Alves"
"PF69";"29T";665000;4595000;"Capsella bursa-pastoris";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Capsella bursa-pastoris";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Capsella bursa-pastoris";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Capsella bursa-pastoris";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Capsella bursa-pastoris";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Capsella bursa-pastoris";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Capsella bursa-pastoris";2014;4;15;"JoÃ£o LourenÃ§o"
"PG64";"29T";665000;4645000;"Capsella bursa-pastoris";2021;6;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC71";"29S";675000;4215000;"Capsella bursa-pastoris";2024;4;19;"Adelaide Clemente"
"PC72";"29S";675000;4225000;"Capsella bursa-pastoris";2018;4;27;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Capsella bursa-pastoris";2017;4;3;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Capsella bursa-pastoris";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Capsella bursa-pastoris";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Capsella bursa-pastoris";2012;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Capsella bursa-pastoris";2014;2;10;"David T. Holyoak"
"PE78";"29T";675000;4485000;"Capsella bursa-pastoris";2000;4;6;"JoÃ£o Domingues Almeida"
"PE78";"29T";675000;4485000;"Capsella bursa-pastoris";2023;4;11;"Adelaide Clemente"
"PE78";"29T";675000;4485000;"Capsella bursa-pastoris";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PF71";"29T";675000;4515000;"Capsella bursa-pastoris";2014;6;8;"Francisco Clamote"
"PF72";"29T";675000;4525000;"Capsella bursa-pastoris";2018;5;7;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Capsella bursa-pastoris";2016;2;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Capsella bursa-pastoris";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Capsella bursa-pastoris";2016;2;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Capsella bursa-pastoris";2016;2;8;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Capsella bursa-pastoris";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Capsella bursa-pastoris";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Capsella bursa-pastoris";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Capsella bursa-pastoris";2012;6;;"Tiago Monteiro-Henriques"
"PF78";"29T";675000;4585000;"Capsella bursa-pastoris";2013;4;20;"JoÃ£o LourenÃ§o"
"PF78";"29T";675000;4585000;"Capsella bursa-pastoris";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Capsella bursa-pastoris";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Capsella bursa-pastoris";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Capsella bursa-pastoris";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Capsella bursa-pastoris";2020;6;14;"Miguel Porto"
"PF79";"29T";675000;4595000;"Capsella bursa-pastoris";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Capsella bursa-pastoris";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Capsella bursa-pastoris";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Capsella bursa-pastoris";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Capsella bursa-pastoris";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Capsella bursa-pastoris";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Capsella bursa-pastoris";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Capsella bursa-pastoris";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Capsella bursa-pastoris";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Capsella bursa-pastoris";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Capsella bursa-pastoris";2013;4;19;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Capsella bursa-pastoris";2022;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Capsella bursa-pastoris";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Capsella bursa-pastoris";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Capsella bursa-pastoris";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Capsella bursa-pastoris";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG71";"29T";675000;4615000;"Capsella bursa-pastoris";2020;5;25;"Miguel Porto"
"PG72";"29T";675000;4625000;"Capsella bursa-pastoris";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Capsella bursa-pastoris";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Capsella bursa-pastoris";2017;2;11;"Paulo Ventura AraÃºjo"
"PG74";"29T";675000;4645000;"Capsella bursa-pastoris";2016;6;25;"Carlos Aguiar"
"PF80";"29T";685000;4505000;"Capsella bursa-pastoris";2016;2;7;"Francisco Clamote"
"PF80";"29T";685000;4505000;"Capsella bursa-pastoris";2016;2;8;"Francisco Clamote"
"PF82";"29T";685000;4525000;"Capsella bursa-pastoris";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF84";"29T";685000;4545000;"Capsella bursa-pastoris";2016;4;8;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Capsella bursa-pastoris";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Capsella bursa-pastoris";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Capsella bursa-pastoris";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Capsella bursa-pastoris";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Capsella bursa-pastoris";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Capsella bursa-pastoris";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Capsella bursa-pastoris";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Capsella bursa-pastoris";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Capsella bursa-pastoris";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;15;"Miguel Porto"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;11;"Miguel Porto"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;11;"Miguel Porto"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Capsella bursa-pastoris";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;5;28;"Miguel Porto (AGRIVOLE)"
