QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD59";"29S";655000;4395000;"Hymenocarpos lotoides";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE50";"29S";655000;4405000;"Hymenocarpos lotoides";2023;3;27;"AndrÃ© Carapeto"
"PE50";"29S";655000;4405000;"Hymenocarpos lotoides";2013;6;4;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Hymenocarpos lotoides";2016;4;7;"Francisco Clamote"
"PE51";"29S";655000;4415000;"Hymenocarpos lotoides";2013;6;5;"David T. Holyoak"
"PE53";"29T";655000;4435000;"Hymenocarpos lotoides";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE55";"29T";655000;4455000;"Hymenocarpos lotoides";2023;5;7;"Miguel Porto"
"PE55";"29T";655000;4455000;"Hymenocarpos lotoides";2015;4;10;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Hymenocarpos lotoides";2001;7;31;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Hymenocarpos lotoides";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE57";"29T";655000;4475000;"Hymenocarpos lotoides";2023;6;11;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Hymenocarpos lotoides";2016;6;6;"Francisco Clamote"
"PE58";"29T";655000;4485000;"Hymenocarpos lotoides";2016;6;6;"Francisco Clamote"
"PF50";"29T";655000;4505000;"Hymenocarpos lotoides";2016;6;6;"Francisco Clamote"
"PF50";"29T";655000;4505000;"Hymenocarpos lotoides";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF52";"29T";655000;4525000;"Hymenocarpos lotoides";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Hymenocarpos lotoides";2019;4;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF54";"29T";655000;4545000;"Hymenocarpos lotoides";2009;5;7;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Hymenocarpos lotoides";2009;5;29;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Hymenocarpos lotoides";2008;4;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF54";"29T";655000;4545000;"Hymenocarpos lotoides";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Hymenocarpos lotoides";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Hymenocarpos lotoides";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Hymenocarpos lotoides";2018;4;27;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Hymenocarpos lotoides";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Hymenocarpos lotoides";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Hymenocarpos lotoides";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Hymenocarpos lotoides";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Hymenocarpos lotoides";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Hymenocarpos lotoides";2016;5;3;"JoÃ£o LourenÃ§o"
"PG53";"29T";655000;4635000;"Hymenocarpos lotoides";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC60";"29S";665000;4205000;"Hymenocarpos lotoides";2012;5;19;"Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Hymenocarpos lotoides";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Hymenocarpos lotoides";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Hymenocarpos lotoides";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Hymenocarpos lotoides";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC61";"29S";665000;4215000;"Hymenocarpos lotoides";2010;5;17;"Ana JÃºlia Pereira, Miguel Porto"
"PC61";"29S";665000;4215000;"Hymenocarpos lotoides";2012;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Hymenocarpos lotoides";2019;5;10;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Hymenocarpos lotoides";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Hymenocarpos lotoides";2017;4;3;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Hymenocarpos lotoides";2010;5;18;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Hymenocarpos lotoides";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Hymenocarpos lotoides";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Hymenocarpos lotoides";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Hymenocarpos lotoides";2016;3;31;"AndrÃ© Carapeto"
"PD62";"29S";665000;4325000;"Hymenocarpos lotoides";2023;4;20;"Udo Schwarzer"
"PD69";"29S";665000;4395000;"Hymenocarpos lotoides";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE60";"29S";665000;4405000;"Hymenocarpos lotoides";2023;4;1;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Hymenocarpos lotoides";2023;4;1;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Hymenocarpos lotoides";2023;6;11;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Hymenocarpos lotoides";2023;3;27;"AndrÃ© Carapeto"
"PE60";"29S";665000;4405000;"Hymenocarpos lotoides";2013;6;4;"David T. Holyoak"
"PE62";"29S";665000;4425000;"Hymenocarpos lotoides";2019;5;19;"JosÃ© Costa"
"PE63";"29T";665000;4435000;"Hymenocarpos lotoides";2017;5;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE64";"29T";665000;4445000;"Hymenocarpos lotoides";2023;6;10;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hymenocarpos lotoides";2017;6;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE67";"29T";665000;4475000;"Hymenocarpos lotoides";2022;6;15;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hymenocarpos lotoides";2014;6;11;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Hymenocarpos lotoides";2022;4;23;"Filipe Covelo"
"PE69";"29T";665000;4495000;"Hymenocarpos lotoides";2016;6;6;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Hymenocarpos lotoides";2023;4;12;"Adelaide Clemente"
"PF64";"29T";665000;4545000;"Hymenocarpos lotoides";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Hymenocarpos lotoides";2018;5;31;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Hymenocarpos lotoides";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Hymenocarpos lotoides";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Hymenocarpos lotoides";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Hymenocarpos lotoides";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Hymenocarpos lotoides";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Hymenocarpos lotoides";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Hymenocarpos lotoides";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Hymenocarpos lotoides";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Hymenocarpos lotoides";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Hymenocarpos lotoides";2013;4;24;"Miguel Porto"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2013;4;24;"Miguel Peixoto"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hymenocarpos lotoides";2014;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Hymenocarpos lotoides";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Hymenocarpos lotoides";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Hymenocarpos lotoides";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG62";"29T";665000;4625000;"Hymenocarpos lotoides";2015;6;20;"Carlos Aguiar"
"PG62";"29T";665000;4625000;"Hymenocarpos lotoides";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC70";"29S";675000;4205000;"Hymenocarpos lotoides";2012;5;19;"Ana JÃºlia Pereira"
"PC71";"29S";675000;4215000;"Hymenocarpos lotoides";2010;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PC71";"29S";675000;4215000;"Hymenocarpos lotoides";2012;5;19;"Ana JÃºlia Pereira"
"PC71";"29S";675000;4215000;"Hymenocarpos lotoides";2024;4;19;"Adelaide Clemente"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2018;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2018;4;17;"Miguel Porto"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2010;5;18;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Hymenocarpos lotoides";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Hymenocarpos lotoides";2016;4;7;"Francisco Clamote"
"PE71";"29S";675000;4415000;"Hymenocarpos lotoides";2016;4;7;"Francisco Clamote"
"PE73";"29T";675000;4435000;"Hymenocarpos lotoides";2016;4;7;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Hymenocarpos lotoides";2014;6;18;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Hymenocarpos lotoides";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE77";"29T";675000;4475000;"Hymenocarpos lotoides";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Hymenocarpos lotoides";2000;4;6;"JoÃ£o Domingues Almeida"
"PE78";"29T";675000;4485000;"Hymenocarpos lotoides";2023;10;1;"Adelaide Clemente"
"PE78";"29T";675000;4485000;"Hymenocarpos lotoides";2015;5;1;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Hymenocarpos lotoides";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE79";"29T";675000;4495000;"Hymenocarpos lotoides";2010;5;13;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Hymenocarpos lotoides";2016;6;5;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Hymenocarpos lotoides";2016;4;8;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Hymenocarpos lotoides";2014;6;8;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Hymenocarpos lotoides";2003;6;7;"JoÃ£o Domingues Almeida"
"PF73";"29T";675000;4535000;"Hymenocarpos lotoides";2018;5;7;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Hymenocarpos lotoides";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Hymenocarpos lotoides";2019;4;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF74";"29T";675000;4545000;"Hymenocarpos lotoides";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Hymenocarpos lotoides";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Hymenocarpos lotoides";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Hymenocarpos lotoides";2016;4;8;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Hymenocarpos lotoides";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Hymenocarpos lotoides";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Hymenocarpos lotoides";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Hymenocarpos lotoides";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Hymenocarpos lotoides";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Hymenocarpos lotoides";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Hymenocarpos lotoides";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Hymenocarpos lotoides";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Hymenocarpos lotoides";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Hymenocarpos lotoides";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Hymenocarpos lotoides";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Hymenocarpos lotoides";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2018;5;12;"JoÃ£o LourenÃ§o"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hymenocarpos lotoides";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Hymenocarpos lotoides";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Hymenocarpos lotoides";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Hymenocarpos lotoides";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hymenocarpos lotoides";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Hymenocarpos lotoides";2012;5;;"Carlos Aguiar"
"PG70";"29T";675000;4605000;"Hymenocarpos lotoides";2013;;;"Adelaide Clemente"
"PG70";"29T";675000;4605000;"Hymenocarpos lotoides";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Hymenocarpos lotoides";2013;6;10;"Adelaide Clemente"
"PG70";"29T";675000;4605000;"Hymenocarpos lotoides";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Hymenocarpos lotoides";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Hymenocarpos lotoides";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Hymenocarpos lotoides";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Hymenocarpos lotoides";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Hymenocarpos lotoides";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Hymenocarpos lotoides";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Hymenocarpos lotoides";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Hymenocarpos lotoides";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Hymenocarpos lotoides";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Hymenocarpos lotoides";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Hymenocarpos lotoides";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Hymenocarpos lotoides";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Hymenocarpos lotoides";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Hymenocarpos lotoides";2018;6;4;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Hymenocarpos lotoides";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Hymenocarpos lotoides";2016;6;25;"Carlos Aguiar"
"PE86";"29T";685000;4465000;"Hymenocarpos lotoides";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE87";"29T";685000;4475000;"Hymenocarpos lotoides";2015;5;1;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Hymenocarpos lotoides";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Hymenocarpos lotoides";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Hymenocarpos lotoides";2015;5;1;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Hymenocarpos lotoides";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Hymenocarpos lotoides";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
