QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF97";"29T";695000;4575000;"Lamium amplexicaule";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Lamium amplexicaule";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Lamium amplexicaule";2018;6;1;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Lamium amplexicaule";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Lamium amplexicaule";2020;6;10;"Miguel Porto"
"PF99";"29T";695000;4595000;"Lamium amplexicaule";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Lamium amplexicaule";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Lamium amplexicaule";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Lamium amplexicaule";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Lamium amplexicaule";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Lamium amplexicaule";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Lamium amplexicaule";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Lamium amplexicaule";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Lamium amplexicaule";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PG91";"29T";695000;4615000;"Lamium amplexicaule";2015;11;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Lamium amplexicaule";2017;4;23;"Carlos Aguiar"
"QF07";"29T";705000;4575000;"Lamium amplexicaule";2023;2;9;"AndrÃ© Carapeto"
"QF07";"29T";705000;4575000;"Lamium amplexicaule";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Lamium amplexicaule";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Lamium amplexicaule";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Lamium amplexicaule";2016;5;5;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Lamium amplexicaule";2018;4;5;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Lamium amplexicaule";2018;4;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Lamium amplexicaule";2018;4;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Lamium amplexicaule";2018;4;11;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Lamium amplexicaule";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Lamium amplexicaule";2013;4;19;"Miguel Peixoto"
"QF18";"29T";715000;4585000;"Lamium amplexicaule";2017;5;5;"JoÃ£o LourenÃ§o"
"QF18";"29T";715000;4585000;"Lamium amplexicaule";2018;5;18;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Lamium amplexicaule";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Lamium amplexicaule";2014;4;19;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"QF19";"29T";715000;4595000;"Lamium amplexicaule";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QG10";"29T";715000;4605000;"Lamium amplexicaule";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Lamium amplexicaule";2018;5;3;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Lamium amplexicaule";2018;4;20;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Lamium amplexicaule";2018;5;12;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Lamium amplexicaule";2023;1;9;"AndrÃ© Carapeto"
"QF29";"29T";725000;4595000;"Lamium amplexicaule";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Lamium amplexicaule";2018;5;12;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Lamium amplexicaule";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Lamium amplexicaule";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Lamium amplexicaule";2018;4;16;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Lamium amplexicaule";2018;5;13;"JoÃ£o LourenÃ§o"
"QG20";"29T";725000;4605000;"Lamium amplexicaule";2018;5;24;"Anabela Amado (LVFlora)"
"QG21";"29T";725000;4615000;"Lamium amplexicaule";2018;6;2;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Lamium amplexicaule";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Lamium amplexicaule";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Lamium amplexicaule";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Lamium amplexicaule";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
