QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG72";"29T";675000;4625000;"Juncus effusus subsp. effusus";2015;6;27;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Juncus effusus subsp. effusus";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Juncus effusus subsp. effusus";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Juncus effusus subsp. effusus";2019;6;21;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Juncus effusus subsp. effusus";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Juncus effusus subsp. effusus";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Juncus effusus subsp. effusus";2019;6;19;"Francisco Clamote"
"PE85";"29T";685000;4455000;"Juncus effusus subsp. effusus";2023;10;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PE86";"29T";685000;4465000;"Juncus effusus subsp. effusus";2016;9;5;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Juncus effusus subsp. effusus";2023;9;30;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PE87";"29T";685000;4475000;"Juncus effusus subsp. effusus";2016;9;6;"Francisco Clamote"
"PE89";"29T";685000;4495000;"Juncus effusus subsp. effusus";2019;8;31;"Francisco Clamote"
"PG81";"29T";685000;4615000;"Juncus effusus subsp. effusus";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Juncus effusus subsp. effusus";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Juncus effusus subsp. effusus";2015;6;14;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Juncus effusus subsp. effusus";2015;6;14;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Juncus effusus subsp. effusus";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Juncus effusus subsp. effusus";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Juncus effusus subsp. effusus";2012;8;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Juncus effusus subsp. effusus";2016;7;2;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Juncus effusus subsp. effusus";2016;7;2;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Juncus effusus subsp. effusus";2019;6;20;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Juncus effusus subsp. effusus";2017;6;17;"Francisco Clamote"
"PG85";"29T";685000;4655000;"Juncus effusus subsp. effusus";2014;6;14;"Carlos Aguiar"
"PG85";"29T";685000;4655000;"Juncus effusus subsp. effusus";1991;7;17;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Juncus effusus subsp. effusus";2017;6;14;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Juncus effusus subsp. effusus";2019;6;20;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Juncus effusus subsp. effusus";2019;6;17;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Juncus effusus subsp. effusus";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Juncus effusus subsp. effusus";2019;6;17;"Francisco Clamote"
"PG94";"29T";695000;4645000;"Juncus effusus subsp. effusus";2019;6;17;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Juncus effusus subsp. effusus";2017;6;15;"Francisco Clamote"
"QG02";"29T";705000;4625000;"Juncus effusus subsp. effusus";2016;7;8;"Carlos Aguiar"
"QG03";"29T";705000;4635000;"Juncus effusus subsp. effusus";2015;6;13;"Carlos Aguiar"
"QG03";"29T";705000;4635000;"Juncus effusus subsp. effusus";2016;6;29;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Juncus effusus subsp. effusus";2015;6;13;"Carlos Aguiar"
"QF18";"29T";715000;4585000;"Juncus effusus subsp. effusus";2017;5;5;"JoÃ£o LourenÃ§o"
"QF18";"29T";715000;4585000;"Juncus effusus subsp. effusus";2017;5;5;"JoÃ£o LourenÃ§o"
"QF18";"29T";715000;4585000;"Juncus effusus subsp. effusus";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Juncus effusus subsp. effusus";2017;5;6;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Juncus effusus subsp. effusus";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Juncus effusus subsp. effusus";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Juncus effusus subsp. effusus";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
