QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC63";"29S";565000;4235000;"Rumex bucephalophorus";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Rumex bucephalophorus";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Rumex bucephalophorus";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Rumex bucephalophorus";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Rumex bucephalophorus";2010;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC66";"29S";565000;4265000;"Rumex bucephalophorus";2015;4;19;"Adelaide Clemente"
"NC66";"29S";565000;4265000;"Rumex bucephalophorus";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC68";"29S";565000;4285000;"Rumex bucephalophorus";2013;1;12;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC69";"29S";565000;4295000;"Rumex bucephalophorus";;;;"Rute CaraÃ§a"
"ND61";"29S";565000;4315000;"Rumex bucephalophorus";2022;3;15;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Rumex bucephalophorus";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND61";"29S";565000;4315000;"Rumex bucephalophorus";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND64";"29S";565000;4345000;"Rumex bucephalophorus";2023;3;2;"AndrÃ© Carapeto, JoÃ£o Serafim"
"ND66";"29S";565000;4365000;"Rumex bucephalophorus";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND67";"29S";565000;4375000;"Rumex bucephalophorus";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"ND67";"29S";565000;4375000;"Rumex bucephalophorus";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"ND68";"29S";565000;4385000;"Rumex bucephalophorus subsp. gallicus";2013;5;30;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Rumex bucephalophorus";2012;5;23;"David T. Holyoak"
"NE64";"29T";565000;4445000;"Rumex bucephalophorus subsp. gallicus";2017;3;26;"JoÃ£o Domingues Almeida"
"NE66";"29T";565000;4465000;"Rumex bucephalophorus";2024;3;25;"Duarte Frade"
"NE68";"29T";565000;4485000;"Rumex bucephalophorus subsp. gallicus";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Rumex bucephalophorus subsp. gallicus";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Rumex bucephalophorus subsp. gallicus";2001;6;30;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Rumex bucephalophorus subsp. gallicus";2001;6;10;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Rumex bucephalophorus subsp. gallicus";2000;9;13;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Rumex bucephalophorus subsp. hispanicus";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF61";"29T";565000;4515000;"Rumex bucephalophorus";2015;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Rumex bucephalophorus subsp. gallicus";2007;6;12;"JoÃ£o Domingues Almeida"
"NF64";"29T";565000;4545000;"Rumex bucephalophorus subsp. hispanicus";2004;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF65";"29T";565000;4555000;"Rumex bucephalophorus subsp. gallicus";2016;5;27;"Carlos Aguiar"
"NB70";"29S";575000;4105000;"Rumex bucephalophorus";2024;2;5;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Rumex bucephalophorus";2023;2;24;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Rumex bucephalophorus";2023;1;30;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Rumex bucephalophorus";2023;2;26;"Maria JoÃ£o Correia"
"NB74";"29S";575000;4145000;"Rumex bucephalophorus";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB75";"29S";575000;4155000;"Rumex bucephalophorus";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB77";"29S";575000;4175000;"Rumex bucephalophorus";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB77";"29S";575000;4175000;"Rumex bucephalophorus";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB77";"29S";575000;4175000;"Rumex bucephalophorus";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB77";"29S";575000;4175000;"Rumex bucephalophorus";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;24;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;24;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;3;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;24;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;24;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;24;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;24;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;24;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;24;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Rumex bucephalophorus";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NC71";"29S";575000;4215000;"Rumex bucephalophorus";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Rumex bucephalophorus";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Rumex bucephalophorus subsp. gallicus";2016;4;6;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Rumex bucephalophorus subsp. gallicus";2016;4;6;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Rumex bucephalophorus subsp. gallicus";2016;4;6;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Rumex bucephalophorus subsp. gallicus";2016;4;6;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Rumex bucephalophorus subsp. gallicus";2015;5;17;"AndrÃ© Carapeto"
"NC72";"29S";575000;4225000;"Rumex bucephalophorus subsp. gallicus";2018;6;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC72";"29S";575000;4225000;"Rumex bucephalophorus";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC73";"29S";575000;4235000;"Rumex bucephalophorus";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Rumex bucephalophorus";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC75";"29S";575000;4255000;"Rumex bucephalophorus";2017;3;13;"Paulo Pereira (LVFlora)"
"NC75";"29S";575000;4255000;"Rumex bucephalophorus";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Rumex bucephalophorus";2014;4;16;"David T. Holyoak"
"NC75";"29S";575000;4255000;"Rumex bucephalophorus";2015;4;12;"Francisco Clamote"
"NC76";"29S";575000;4265000;"Rumex bucephalophorus";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NC77";"29S";575000;4275000;"Rumex bucephalophorus";2009;4;;"Vasco Silva, Carla Pinto Cruz"
"NC78";"29S";575000;4285000;"Rumex bucephalophorus";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC78";"29S";575000;4285000;"Rumex bucephalophorus";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Rumex bucephalophorus";2022;3;30;"Francisco Clamote"
"ND72";"29S";575000;4325000;"Rumex bucephalophorus";2021;4;6;"Duarte Frade (BioDiversity4All)"
"ND72";"29S";575000;4325000;"Rumex bucephalophorus";2004;6;4;"Susana TÃ¡pia"
"ND72";"29S";575000;4325000;"Rumex bucephalophorus";2004;6;3;"Susana TÃ¡pia"
"ND72";"29S";575000;4325000;"Rumex bucephalophorus";2004;6;3;"Susana TÃ¡pia"
"ND77";"29S";575000;4375000;"Rumex bucephalophorus";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Rumex bucephalophorus";2013;6;11;"David T. Holyoak"
"ND77";"29S";575000;4375000;"Rumex bucephalophorus";2013;11;16;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Rumex bucephalophorus subsp. gallicus";2012;7;13;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Rumex bucephalophorus";2013;3;20;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Rumex bucephalophorus";2013;2;13;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Rumex bucephalophorus";2018;4;10;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Rumex bucephalophorus";2012;6;20;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Rumex bucephalophorus";2013;2;7;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Rumex bucephalophorus";2021;6;25;"Francisco Clamote"
"NE78";"29T";575000;4485000;"Rumex bucephalophorus subsp. gallicus";2012;6;30;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Rumex bucephalophorus subsp. gallicus";2000;7;10;"JoÃ£o Domingues Almeida"
"NF78";"29T";575000;4585000;"Rumex bucephalophorus";2014;5;31;"JoÃ£o LourenÃ§o"
"NG72";"29T";575000;4625000;"Rumex bucephalophorus subsp. gallicus";2007;7;26;"JoÃ£o Domingues Almeida"
"NA89";"29S";585000;4095000;"Rumex bucephalophorus";2006;4;21;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Rumex bucephalophorus";2019;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Rumex bucephalophorus";2018;1;28;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Rumex bucephalophorus";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB80";"29S";585000;4105000;"Rumex bucephalophorus";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Rumex bucephalophorus";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Rumex bucephalophorus";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Rumex bucephalophorus";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Rumex bucephalophorus";2023;2;19;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Rumex bucephalophorus";2023;2;2;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Rumex bucephalophorus";2021;4;28;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Rumex bucephalophorus";2018;2;24;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Rumex bucephalophorus";2018;3;18;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Rumex bucephalophorus";2015;4;18;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Rumex bucephalophorus";2016;3;9;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Rumex bucephalophorus subsp. gallicus";2006;1;23;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Rumex bucephalophorus";2024;3;9;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Rumex bucephalophorus";2024;2;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Rumex bucephalophorus subsp. gallicus";2007;4;16;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Rumex bucephalophorus";2023;4;25;"Maria JoÃ£o Correia"
"NB84";"29S";585000;4145000;"Rumex bucephalophorus";2020;3;11;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Rumex bucephalophorus subsp. gallicus";2016;4;20;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Rumex bucephalophorus subsp. gallicus";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Rumex bucephalophorus";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Rumex bucephalophorus";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Rumex bucephalophorus";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Rumex bucephalophorus";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Rumex bucephalophorus";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Rumex bucephalophorus";2015;4;2;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Rumex bucephalophorus";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB86";"29S";585000;4165000;"Rumex bucephalophorus";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB86";"29S";585000;4165000;"Rumex bucephalophorus";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB86";"29S";585000;4165000;"Rumex bucephalophorus";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB86";"29S";585000;4165000;"Rumex bucephalophorus";2012;;;"Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)"
"NB86";"29S";585000;4165000;"Rumex bucephalophorus";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB86";"29S";585000;4165000;"Rumex bucephalophorus";2011;4;;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2018;4;5;"Eduardo Marabuto"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;4;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;4;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;4;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;4;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;9;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2011;4;;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2011;4;;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2011;4;;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2011;4;;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Rumex bucephalophorus";2011;4;;"Ana JÃºlia Pereira"
"NB88";"29S";585000;4185000;"Rumex bucephalophorus";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NC81";"29S";585000;4215000;"Rumex bucephalophorus subsp. gallicus";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Rumex bucephalophorus";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Rumex bucephalophorus subsp. gallicus";2016;4;6;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Rumex bucephalophorus";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC83";"29S";585000;4235000;"Rumex bucephalophorus subsp. gallicus";2016;4;12;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Rumex bucephalophorus subsp. gallicus";2016;4;12;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Rumex bucephalophorus subsp. gallicus";2016;4;12;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Rumex bucephalophorus";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC84";"29S";585000;4245000;"Rumex bucephalophorus subsp. gallicus";2016;4;12;"AndrÃ© Carapeto"
"NC84";"29S";585000;4245000;"Rumex bucephalophorus";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC85";"29S";585000;4255000;"Rumex bucephalophorus";2015;4;12;"Francisco Clamote"
"NC86";"29S";585000;4265000;"Rumex bucephalophorus";2001;4;;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Rumex bucephalophorus";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC86";"29S";585000;4265000;"Rumex bucephalophorus";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC86";"29S";585000;4265000;"Rumex bucephalophorus subsp. gallicus";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Rumex bucephalophorus subsp. gallicus";2016;3;31;"AndrÃ© Carapeto"
"NC87";"29S";585000;4275000;"Rumex bucephalophorus subsp. hispanicus";2017;4;19;"Rute CaraÃ§a (LVFlora)"
"ND80";"29S";585000;4305000;"Rumex bucephalophorus";;;;"Rute CaraÃ§a"
"ND82";"29S";585000;4325000;"Rumex bucephalophorus";2004;5;27;"Susana TÃ¡pia"
"ND87";"29S";585000;4375000;"Rumex bucephalophorus";2021;5;24;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Rumex bucephalophorus";2013;3;20;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Rumex bucephalophorus";2021;6;14;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Rumex bucephalophorus subsp. gallicus";2012;7;7;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Rumex bucephalophorus";2013;2;26;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Rumex bucephalophorus";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Rumex bucephalophorus";2020;5;3;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Rumex bucephalophorus subsp. gallicus";2012;6;11;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Rumex bucephalophorus";2020;5;28;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Rumex bucephalophorus";2019;5;29;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Rumex bucephalophorus";2012;6;17;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Rumex bucephalophorus";2022;5;1;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Rumex bucephalophorus subsp. gallicus";1998;5;3;"Paulo Silveira"
"NE88";"29T";585000;4485000;"Rumex bucephalophorus subsp. gallicus";2011;6;13;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Rumex bucephalophorus subsp. hispanicus";2010;5;19;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Rumex bucephalophorus";2010;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF84";"29T";585000;4545000;"Rumex bucephalophorus subsp. gallicus";2001;8;4;"JoÃ£o Domingues Almeida"
"NA99";"29S";595000;4095000;"Rumex bucephalophorus";2024;1;17;"Maria JoÃ£o Correia"
"NA99";"29S";595000;4095000;"Rumex bucephalophorus";2022;12;19;"Vicente Lopes (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Rumex bucephalophorus";2018;3;25;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Rumex bucephalophorus";2023;1;29;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Rumex bucephalophorus";2018;4;25;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Rumex bucephalophorus";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB92";"29S";595000;4125000;"Rumex bucephalophorus";2005;5;;"Miguel Porto"
"NB93";"29S";595000;4135000;"Rumex bucephalophorus";2022;5;16;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Rumex bucephalophorus";2023;4;7;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Rumex bucephalophorus";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB95";"29S";595000;4155000;"Rumex bucephalophorus";2022;5;13;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB95";"29S";595000;4155000;"Rumex bucephalophorus subsp. gallicus";2016;4;20;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Rumex bucephalophorus subsp. gallicus";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Rumex bucephalophorus";2017;4;6;"Francisco Clamote"
"NB96";"29S";595000;4165000;"Rumex bucephalophorus";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Rumex bucephalophorus";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Rumex bucephalophorus";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Rumex bucephalophorus";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Rumex bucephalophorus";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Rumex bucephalophorus";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Rumex bucephalophorus";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Rumex bucephalophorus";2011;4;;"Ana JÃºlia Pereira"
"NB96";"29S";595000;4165000;"Rumex bucephalophorus";2011;4;;"Ana JÃºlia Pereira"
"NB96";"29S";595000;4165000;"Rumex bucephalophorus";2011;4;;"Ana JÃºlia Pereira"
"NB97";"29S";595000;4175000;"Rumex bucephalophorus";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Rumex bucephalophorus";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Rumex bucephalophorus";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Rumex bucephalophorus";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Rumex bucephalophorus";2011;4;;"Ana JÃºlia Pereira"
"NB97";"29S";595000;4175000;"Rumex bucephalophorus";2011;4;;"Ana JÃºlia Pereira"
"NB98";"29S";595000;4185000;"Rumex bucephalophorus";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB99";"29S";595000;4195000;"Rumex bucephalophorus";2020;;;"Paulo Pereira"
"NC92";"29S";595000;4225000;"Rumex bucephalophorus subsp. gallicus";2016;4;8;"AndrÃ© Carapeto"
"NC92";"29S";595000;4225000;"Rumex bucephalophorus subsp. gallicus";2009;5;29;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC97";"29S";595000;4275000;"Rumex bucephalophorus";2017;4;23;"Rute CaraÃ§a (LVFlora)"
"ND91";"29S";595000;4315000;"Rumex bucephalophorus";2023;3;4;"JoÃ£o FarminhÃ£o, JoÃ£o Duarte, Vicente Lopes, Rafael AntÃ³nio"
"ND94";"29S";595000;4345000;"Rumex bucephalophorus";2017;5;2;"Francisco Clamote"
"ND97";"29S";595000;4375000;"Rumex bucephalophorus";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND97";"29S";595000;4375000;"Rumex bucephalophorus";2013;3;15;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Rumex bucephalophorus";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Rumex bucephalophorus subsp. gallicus";2013;7;12;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Rumex bucephalophorus";2014;4;30;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Rumex bucephalophorus subsp. gallicus";2012;6;28;"David T. Holyoak"
