QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE76";"29T";675000;4465000;"Wahlenbergia hederacea";2015;7;19;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Wahlenbergia hederacea";2014;6;12;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Wahlenbergia hederacea";2023;4;4;"Jael Palhas"
"PF73";"29T";675000;4535000;"Wahlenbergia hederacea";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PE85";"29T";685000;4455000;"Wahlenbergia hederacea";2023;10;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PE86";"29T";685000;4465000;"Wahlenbergia hederacea";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Wahlenbergia hederacea";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Wahlenbergia hederacea";2015;7;27;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Wahlenbergia hederacea";2014;6;14;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Wahlenbergia hederacea";2016;7;2;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Wahlenbergia hederacea";2013;7;1;"David T. Holyoak"
"PG85";"29T";685000;4655000;"Wahlenbergia hederacea";2018;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"PG94";"29T";695000;4645000;"Wahlenbergia hederacea";2018;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"PG94";"29T";695000;4645000;"Wahlenbergia hederacea";2018;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"QG04";"29T";705000;4645000;"Wahlenbergia hederacea";2019;6;17;"Francisco Clamote"
"QG04";"29T";705000;4645000;"Wahlenbergia hederacea";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
