QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE00";"29S";505000;4405000;"Cistus crispus";2020;4;19;"SÃ©rgio Duarte"
"NE04";"29T";505000;4445000;"Cistus crispus";2011;;;"Horst Engels"
"NE05";"29T";505000;4455000;"Cistus crispus";2011;;;"Horst Engels"
"NB10";"29S";515000;4105000;"Cistus crispus";2023;12;8;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Cistus crispus";2023;11;9;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Cistus crispus";2024;3;3;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Cistus crispus";2019;2;3;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Cistus crispus";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Cistus crispus";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Cistus crispus";2016;3;7;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Cistus crispus";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Cistus crispus";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Cistus crispus";2016;5;3;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Cistus crispus";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Cistus crispus";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB16";"29S";515000;4165000;"Cistus crispus";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Cistus crispus";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Cistus crispus";1998;7;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Cistus crispus";1999;7;;"Cristina Tauleigne Gomes"
"NB18";"29S";515000;4185000;"Cistus crispus";2013;4;25;"Paula Canha"
"NB18";"29S";515000;4185000;"Cistus crispus";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"NB18";"29S";515000;4185000;"Cistus crispus";2014;5;20;"Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Cistus crispus";2009;3;31;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Cistus crispus";2009;3;31;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Cistus crispus";2015;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC10";"29S";515000;4205000;"Cistus crispus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Cistus crispus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Cistus crispus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Cistus crispus";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC11";"29S";515000;4215000;"Cistus crispus";2017;11;17;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Cistus crispus";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Cistus crispus";2016;2;25;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Cistus crispus";2010;2;6;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Cistus crispus";2010;2;6;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Cistus crispus";2010;2;6;"AndrÃ© Carapeto"
"NC17";"29S";515000;4275000;"Cistus crispus";2013;5;1;"Paulo Eduardo Cardoso"
"NC18";"29S";515000;4285000;"Cistus crispus";2020;10;24;"Pedro Beja (BioDiversity4All)"
"NC19";"29S";515000;4295000;"Cistus crispus";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Cistus crispus";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Cistus crispus";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Cistus crispus";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Cistus crispus";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Cistus crispus";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Cistus crispus";2015;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Cistus crispus";2015;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Cistus crispus";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"ND10";"29S";515000;4305000;"Cistus crispus";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"ND10";"29S";515000;4305000;"Cistus crispus";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"ND10";"29S";515000;4305000;"Cistus crispus";2018;4;18;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Cistus crispus";2011;5;;"Sergio Chozas (COMDUNES)"
"ND13";"29S";515000;4335000;"Cistus crispus";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND13";"29S";515000;4335000;"Cistus crispus";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Cistus crispus";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Cistus crispus";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Cistus crispus";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND14";"29S";515000;4345000;"Cistus crispus";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Cistus crispus";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Cistus crispus";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Cistus crispus";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Cistus crispus";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Cistus crispus";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Cistus crispus";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cistus crispus";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cistus crispus";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cistus crispus";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Cistus crispus";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Cistus crispus";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Cistus crispus";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Cistus crispus";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cistus crispus";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Cistus crispus";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Cistus crispus";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Cistus crispus";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Cistus crispus";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Cistus crispus";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Cistus crispus";2023;4;8;"Filipe Covelo"
"ND16";"29S";515000;4365000;"Cistus crispus";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND16";"29S";515000;4365000;"Cistus crispus";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Cistus crispus";2017;4;26;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Cistus crispus";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Cistus crispus";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Cistus crispus";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Cistus crispus";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Cistus crispus";2019;10;21;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Cistus crispus";2021;6;12;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Cistus crispus";2022;3;7;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Cistus crispus";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Cistus crispus";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Cistus crispus";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Cistus crispus";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Cistus crispus";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Cistus crispus";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Cistus crispus";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Cistus crispus";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Cistus crispus";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Cistus crispus";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND19";"29S";515000;4395000;"Cistus crispus";2009;5;19;"AndrÃ© Carapeto"
"NE10";"29S";515000;4405000;"Cistus crispus";2020;3;29;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Cistus crispus";2020;3;29;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Cistus crispus";2020;4;30;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Cistus crispus";2020;4;25;"SÃ©rgio Duarte"
"NE11";"29S";515000;4415000;"Cistus crispus";2023;5;15;"Pedro Beja (BioDiversity4All)"
"NE11";"29S";515000;4415000;"Cistus crispus";2022;10;20;"Pedro Beja (BioDiversity4All)"
"NE12";"29S";515000;4425000;"Cistus crispus";2017;7;2;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Cistus crispus";2013;3;2;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Cistus crispus";2011;;;"Horst Engels"
"NE15";"29T";515000;4455000;"Cistus crispus";2011;;;"Horst Engels"
"NE15";"29T";515000;4455000;"Cistus crispus";2018;6;24;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Cistus crispus";2024;3;6;"Pedro Ministro"
"NE16";"29T";515000;4465000;"Cistus crispus";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Cistus crispus";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Cistus crispus";2014;1;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Cistus crispus";2018;8;2;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Cistus crispus";2023;7;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Cistus crispus";2023;9;25;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Cistus crispus";2013;3;22;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Cistus crispus";2008;1;14;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Cistus crispus";2024;4;27;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Cistus crispus";2013;2;10;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Cistus crispus";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Cistus crispus";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Cistus crispus";2016;5;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Cistus crispus";2022;12;5;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Cistus crispus";2018;2;1;"Francisco Clamote"
"NB25";"29S";525000;4155000;"Cistus crispus";2016;4;29;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Cistus crispus";2016;4;29;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Cistus crispus";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Cistus crispus";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Cistus crispus";2015;6;6;"Paula Canha"
"NB26";"29S";525000;4165000;"Cistus crispus";2023;1;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Cistus crispus";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Cistus crispus";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Cistus crispus";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Cistus crispus";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Cistus crispus";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Cistus crispus";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Cistus crispus";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Cistus crispus";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Cistus crispus";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Cistus crispus";2016;4;28;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Cistus crispus";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Cistus crispus";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Cistus crispus";2021;4;1;"Paula Canha"
"NB27";"29S";525000;4175000;"Cistus crispus";2022;4;22;"Paula Canha"
"NB27";"29S";525000;4175000;"Cistus crispus";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Cistus crispus";2009;5;20;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Cistus crispus";2011;6;26;"Paula Canha"
"NB28";"29S";525000;4185000;"Cistus crispus";2014;5;20;"Ana JÃºlia Pereira"
"NB29";"29S";525000;4195000;"Cistus crispus";2016;4;27;"AndrÃ© Carapeto"
"NB29";"29S";525000;4195000;"Cistus crispus";2017;3;8;"Francisco Clamote"
"NC20";"29S";525000;4205000;"Cistus crispus";2016;3;7;"Francisco Clamote"
"NC20";"29S";525000;4205000;"Cistus crispus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC20";"29S";525000;4205000;"Cistus crispus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC20";"29S";525000;4205000;"Cistus crispus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC20";"29S";525000;4205000;"Cistus crispus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC21";"29S";525000;4215000;"Cistus crispus";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC21";"29S";525000;4215000;"Cistus crispus";2016;3;7;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Cistus crispus";1998;6;8;"Cristina Tauleigne Gomes"
"NC25";"29S";525000;4255000;"Cistus crispus";2011;5;3;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Cistus crispus";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Cistus crispus";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Cistus crispus";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC27";"29S";525000;4275000;"Cistus crispus";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC28";"29S";525000;4285000;"Cistus crispus";2024;1;1;"Maria JoÃ£o Correia"
"NC29";"29S";525000;4295000;"Cistus crispus";2022;3;30;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Cistus crispus";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC29";"29S";525000;4295000;"Cistus crispus";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Cistus crispus";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Cistus crispus";2016;4;24;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Cistus crispus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Cistus crispus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Cistus crispus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Cistus crispus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Cistus crispus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Cistus crispus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Cistus crispus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Cistus crispus";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Cistus crispus";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Cistus crispus";2014;5;29;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Cistus crispus";2014;2;3;"AndrÃ© Carapeto"
"ND20";"29S";525000;4305000;"Cistus crispus";2018;4;18;"Francisco Clamote"
"ND21";"29S";525000;4315000;"Cistus crispus";2020;5;30;"Pedro Beja (BioDiversity4All)"
"ND21";"29S";525000;4315000;"Cistus crispus";2018;3;27;"AndrÃ© Carapeto (LVFlora)"
"ND22";"29S";525000;4325000;"Cistus crispus";2019;2;24;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Cistus crispus";2019;4;13;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Cistus crispus";2019;4;28;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Cistus crispus";2021;2;13;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Cistus crispus";2021;3;13;"Pedro Beja (BioDiversity4All)"
"ND24";"29S";525000;4345000;"Cistus crispus";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Cistus crispus";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Cistus crispus";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Cistus crispus";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Cistus crispus";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Cistus crispus";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Cistus crispus";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Cistus crispus";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND26";"29S";525000;4365000;"Cistus crispus";2013;1;18;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Cistus crispus";2021;6;19;"Francisco de Sousa (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Cistus crispus";2023;4;22;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Cistus crispus";2021;10;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Cistus crispus";2022;1;24;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Cistus crispus";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Cistus crispus";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Cistus crispus";2015;2;15;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Cistus crispus";2013;12;21;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Cistus crispus";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Cistus crispus";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Cistus crispus";2021;5;25;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Cistus crispus";2021;5;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Cistus crispus";2021;6;8;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Cistus crispus";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Cistus crispus";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Cistus crispus";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Cistus crispus";2021;12;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Cistus crispus";2021;12;11;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Cistus crispus";2022;2;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Cistus crispus";2022;5;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Cistus crispus";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Cistus crispus";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Cistus crispus";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE21";"29S";525000;4415000;"Cistus crispus";2007;5;31;"JoÃ£o Domingues Almeida"
"NE22";"29S";525000;4425000;"Cistus crispus";2022;10;20;"Pedro Beja (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Cistus crispus";2023;10;22;"Filipe Covelo"
"NE23";"29T";525000;4435000;"Cistus crispus";2022;5;12;"JosÃ© Costa"
"NE23";"29T";525000;4435000;"Cistus crispus";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Cistus crispus";2017;9;7;"JoÃ£o Domingues Almeida"
"NE26";"29T";525000;4465000;"Cistus crispus";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Cistus crispus";2018;11;18;"FrÃ©dÃ©ric Andrieu"
"NB31";"29S";535000;4115000;"Cistus crispus";2022;12;6;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Cistus crispus";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB31";"29S";535000;4115000;"Cistus crispus";2007;12;7;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus crispus";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Cistus crispus";2023;3;26;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Cistus crispus";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Cistus crispus";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Cistus crispus";2017;6;2;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Cistus crispus";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Cistus crispus";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus crispus";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus crispus";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus crispus";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus crispus";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus crispus";2013;5;31;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus crispus";2015;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB32";"29S";535000;4125000;"Cistus crispus";2006;5;29;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Cistus crispus";2014;3;24;"Francisco Clamote"
"NB34";"29S";535000;4145000;"Cistus crispus";2013;5;17;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cistus crispus";2013;5;16;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cistus crispus";2013;5;20;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Cistus crispus";2023;4;15;"Francisco de Sousa (BioDiversity4All)"
"NB35";"29S";535000;4155000;"Cistus crispus";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB36";"29S";535000;4165000;"Cistus crispus";2024;3;24;"Paula Canha"
"NB38";"29S";535000;4185000;"Cistus crispus";2018;5;1;"Paula Canha"
"NB38";"29S";535000;4185000;"Cistus crispus";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB39";"29S";535000;4195000;"Cistus crispus";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Cistus crispus";2024;4;21;"Paula Canha"
"NC30";"29S";535000;4205000;"Cistus crispus";2016;7;2;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Cistus crispus";2021;6;5;"Maria JoÃ£o Correia"
"NC30";"29S";535000;4205000;"Cistus crispus";2020;10;5;"JoÃ£o Neiva"
"NC31";"29S";535000;4215000;"Cistus crispus";2014;3;19;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Cistus crispus";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Cistus crispus";2023;4;1;"Ricardo Lima (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Cistus crispus";2024;3;22;"Ricardo Lima (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Cistus crispus";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC32";"29S";535000;4225000;"Cistus crispus";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC32";"29S";535000;4225000;"Cistus crispus";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC33";"29S";535000;4235000;"Cistus crispus";2016;3;12;"Francisco Clamote"
"NC33";"29S";535000;4235000;"Cistus crispus";2012;5;;"Sergio Chozas (COMDUNES)"
"NC35";"29S";535000;4255000;"Cistus crispus";2021;12;4;"Pedro Beja (BioDiversity4All)"
"NC35";"29S";535000;4255000;"Cistus crispus";2021;12;4;"Pedro Beja (BioDiversity4All)"
"NC35";"29S";535000;4255000;"Cistus crispus";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Cistus crispus";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Cistus crispus";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Cistus crispus";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
