QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF99";"29T";595000;4595000;"Tradescantia fluminensis";2013;10;18;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Tradescantia fluminensis";2022;8;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD07";"29S";605000;4375000;"Tradescantia fluminensis";2012;7;27;"David T. Holyoak"
"PD08";"29S";605000;4385000;"Tradescantia fluminensis";2020;6;3;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Tradescantia fluminensis";2017;10;2;"SÃ­lvia Ribeiro (LVFlora)"
"PD09";"29S";605000;4395000;"Tradescantia fluminensis";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Tradescantia fluminensis";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Tradescantia fluminensis";2014;5;28;"Francisco Clamote"
"PE01";"29S";605000;4415000;"Tradescantia fluminensis";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE16";"29T";615000;4465000;"Tradescantia fluminensis";2014;5;31;"Alexandre Silva"
"PE20";"29S";625000;4405000;"Tradescantia fluminensis";2013;5;22;"David T. Holyoak"
"PE23";"29T";625000;4435000;"Tradescantia fluminensis";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Tradescantia fluminensis";2018;5;;"Paulo Pereira (LVFlora)"
"PF25";"29T";625000;4555000;"Tradescantia fluminensis";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE55";"29T";655000;4455000;"Tradescantia fluminensis";2016;9;16;"Francisco Clamote"
