QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG03";"29T";605000;4635000;"Plantago major subsp. intermedia";2016;7;30;"JoÃ£o LourenÃ§o"
"PB11";"29S";615000;4115000;"Plantago major subsp. intermedia";2017;9;23;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Plantago major subsp. intermedia";2016;8;22;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Plantago major subsp. intermedia";2022;9;7;"Maria JoÃ£o Correia"
"PC10";"29S";615000;4205000;"Plantago major subsp. intermedia";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Plantago major subsp. intermedia";2012;7;15;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"PD16";"29S";615000;4365000;"Plantago major subsp. intermedia";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Plantago major subsp. intermedia";2017;5;22;"JoÃ£o Domingues Almeida"
"PD18";"29S";615000;4385000;"Plantago major subsp. intermedia";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Plantago major subsp. intermedia";2002;7;30;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Plantago major subsp. intermedia";2016;12;11;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Plantago major subsp. intermedia";1995;4;13;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Plantago major subsp. intermedia";1995;3;30;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Plantago major subsp. intermedia";2016;6;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF14";"29T";615000;4545000;"Plantago major subsp. intermedia";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Plantago major subsp. intermedia";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Plantago major subsp. intermedia";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Plantago major subsp. intermedia";2017;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB21";"29S";625000;4115000;"Plantago major subsp. intermedia";2023;7;27;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Plantago major subsp. intermedia";2021;7;5;"Maria JoÃ£o Correia"
"PD29";"29S";625000;4395000;"Plantago major subsp. intermedia";2015;8;22;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Plantago major subsp. intermedia";2021;7;19;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Plantago major subsp. intermedia";2018;9;14;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Plantago major subsp. intermedia";2015;7;26;"Francisco Clamote"
"PE29";"29T";625000;4495000;"Plantago major subsp. intermedia";2024;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Plantago major subsp. intermedia";2015;5;23;"JoÃ£o Domingues Almeida"
"PF29";"29T";625000;4595000;"Plantago major subsp. intermedia";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Plantago major subsp. intermedia";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Plantago major subsp. intermedia";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE35";"29T";635000;4455000;"Plantago major subsp. intermedia";2015;8;1;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Plantago major subsp. intermedia";2012;9;25;"AndrÃ© Carapeto"
"PE37";"29T";635000;4475000;"Plantago major subsp. intermedia";2013;5;30;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Plantago major subsp. intermedia";2012;5;21;"JoÃ£o Domingues Almeida"
"PF30";"29T";635000;4505000;"Plantago major subsp. intermedia";2012;6;13;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Plantago major subsp. intermedia";2002;6;9;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Plantago major subsp. intermedia";2008;10;8;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Plantago major subsp. intermedia";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Plantago major subsp. intermedia";2003;6;18;"JoÃ£o Domingues Almeida"
"PF39";"29T";635000;4595000;"Plantago major subsp. intermedia";2016;4;24;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Plantago major subsp. intermedia";2018;5;1;"JoÃ£o LourenÃ§o"
"PD43";"29S";645000;4335000;"Plantago major subsp. intermedia";2016;6;11;"Francisco Clamote"
"PD49";"29S";645000;4395000;"Plantago major subsp. intermedia";2019;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE45";"29T";645000;4455000;"Plantago major subsp. intermedia";2019;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE49";"29T";645000;4495000;"Plantago major subsp. intermedia";2016;9;17;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Plantago major subsp. intermedia";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Plantago major subsp. intermedia";2007;7;3;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Plantago major subsp. intermedia";2008;7;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF43";"29T";645000;4535000;"Plantago major subsp. intermedia";2007;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Plantago major subsp. intermedia";2001;7;13;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Plantago major subsp. intermedia";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Plantago major subsp. intermedia";2013;9;19;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Plantago major subsp. intermedia";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE54";"29T";655000;4445000;"Plantago major subsp. intermedia";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE55";"29T";655000;4455000;"Plantago major subsp. intermedia";2016;9;16;"Francisco Clamote"
"PF50";"29T";655000;4505000;"Plantago major subsp. intermedia";2016;9;10;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Plantago major subsp. intermedia";2018;8;18;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Plantago major subsp. intermedia";1995;4;13;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Plantago major subsp. intermedia";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Plantago major subsp. intermedia";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Plantago major subsp. intermedia";2014;7;16;"JoÃ£o Domingues Almeida"
"PF56";"29T";655000;4565000;"Plantago major subsp. intermedia";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Plantago major subsp. intermedia";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Plantago major subsp. intermedia";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Plantago major subsp. intermedia";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD60";"29S";665000;4305000;"Plantago major subsp. intermedia";2013;5;15;"JoÃ£o Domingues Almeida"
"PE66";"29T";665000;4465000;"Plantago major subsp. intermedia";2013;5;17;"JoÃ£o Domingues Almeida"
"PE66";"29T";665000;4465000;"Plantago major subsp. intermedia";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Plantago major subsp. intermedia";2013;7;28;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Plantago major subsp. intermedia";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Plantago major subsp. intermedia";2016;9;7;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Plantago major subsp. intermedia";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Plantago major subsp. intermedia";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Plantago major subsp. intermedia";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF67";"29T";665000;4575000;"Plantago major subsp. intermedia";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Plantago major subsp. intermedia";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Plantago major subsp. intermedia";2017;6;18;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Plantago major subsp. intermedia";2015;6;25;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Plantago major subsp. intermedia";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Plantago major subsp. intermedia";2000;4;12;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Plantago major subsp. intermedia";2000;4;6;"JoÃ£o Domingues Almeida"
"PF71";"29T";675000;4515000;"Plantago major subsp. intermedia";2003;6;7;"JoÃ£o Domingues Almeida"
"PF75";"29T";675000;4555000;"Plantago major subsp. intermedia";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Plantago major subsp. intermedia";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Plantago major subsp. intermedia";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Plantago major subsp. intermedia";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG71";"29T";675000;4615000;"Plantago major subsp. intermedia";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Plantago major subsp. intermedia";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Plantago major subsp. intermedia";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Plantago major subsp. intermedia";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Plantago major subsp. intermedia";2018;8;23;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Plantago major subsp. intermedia";2019;6;16;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Plantago major subsp. intermedia";2014;8;30;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Plantago major subsp. intermedia";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Plantago major subsp. intermedia";2015;6;26;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Plantago major subsp. intermedia";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Plantago major subsp. intermedia";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Plantago major subsp. intermedia";2017;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Plantago major subsp. intermedia";2015;6;25;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Plantago major subsp. intermedia";2016;9;6;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Plantago major subsp. intermedia";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Plantago major subsp. intermedia";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG81";"29T";685000;4615000;"Plantago major subsp. intermedia";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Plantago major subsp. intermedia";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Plantago major subsp. intermedia";2001;6;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Plantago major subsp. intermedia";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Plantago major subsp. intermedia";2017;6;17;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Plantago major subsp. intermedia";2017;6;17;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Plantago major subsp. intermedia";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Plantago major subsp. intermedia";2017;6;14;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Plantago major subsp. intermedia";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Plantago major subsp. intermedia";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PG93";"29T";695000;4635000;"Plantago major subsp. intermedia";2015;6;16;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Plantago major subsp. intermedia";2019;6;20;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Plantago major subsp. intermedia";2019;6;17;"Francisco Clamote"
"PG94";"29T";695000;4645000;"Plantago major subsp. intermedia";2000;9;21;"JoÃ£o Domingues Almeida"
"QG00";"29T";705000;4605000;"Plantago major subsp. intermedia";2017;6;16;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Plantago major subsp. intermedia";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Plantago major subsp. intermedia";2014;4;19;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"QG02";"29T";705000;4625000;"Plantago major subsp. intermedia";2016;7;10;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Plantago major subsp. intermedia";2017;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Plantago major subsp. intermedia";2017;5;5;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Plantago major subsp. intermedia";2014;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Plantago major subsp. intermedia";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Plantago major subsp. intermedia";2018;6;2;"Francisco Clamote"
"QF29";"29T";725000;4595000;"Plantago major subsp. intermedia";2017;6;19;"Francisco Clamote"
"QG21";"29T";725000;4615000;"Plantago major subsp. intermedia";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
