QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;12;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;12;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;27;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;27;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;27;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;27;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;11;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2006;12;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2009;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2007;10;9;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2008;6;6;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium calycinum";2008;2;11;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Halimium calycinum";2016;4;24;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Halimium calycinum";2016;2;28;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Halimium calycinum";2016;2;25;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Halimium calycinum";2015;4;17;"AndrÃ© Carapeto"
"NC17";"29S";515000;4275000;"Halimium calycinum";2015;2;28;"Ana JÃºlia Pereira"
"NC18";"29S";515000;4285000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC18";"29S";515000;4285000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC19";"29S";515000;4295000;"Halimium calycinum";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Halimium calycinum";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Halimium calycinum";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Halimium calycinum";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Halimium calycinum";2015;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Halimium calycinum";2020;3;7;"Sergio Chozas"
"NC19";"29S";515000;4295000;"Halimium calycinum";2020;3;7;"Sergio Chozas"
"NC19";"29S";515000;4295000;"Halimium calycinum";2017;5;9;"Mauro Raposo (LVFlora)"
"ND10";"29S";515000;4305000;"Halimium calycinum";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"ND10";"29S";515000;4305000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NE12";"29T";515000;4425000;"Halimium calycinum";2018;12;28;"Eduardo Marabuto"
"NE12";"29T";515000;4425000;"Halimium calycinum";2020;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE12";"29T";515000;4425000;"Halimium calycinum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29S";515000;4425000;"Halimium calycinum";2017;7;2;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Halimium calycinum";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Halimium calycinum";2015;3;29;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Halimium calycinum";2015;5;21;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Halimium calycinum";2022;12;3;"Rafael AntÃ³nio (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Halimium calycinum";2012;5;26;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Halimium calycinum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Halimium calycinum";2013;3;2;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Halimium calycinum";2015;4;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE15";"29T";515000;4455000;"Halimium calycinum";2014;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Halimium calycinum";2015;5;21;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Halimium calycinum";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium calycinum";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium calycinum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium calycinum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium calycinum";2014;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Halimium calycinum";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Halimium calycinum";2018;5;2;"Pedro Beja (BioDiversity4All)"
"NE17";"29T";515000;4475000;"Halimium calycinum";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Halimium calycinum";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Halimium calycinum";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Halimium calycinum";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE18";"29T";515000;4485000;"Halimium calycinum";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Halimium calycinum";2023;2;6;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Halimium calycinum";2013;3;22;"Francisco Clamote"
"NB23";"29S";525000;4135000;"Halimium calycinum";2014;3;30;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Halimium calycinum";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Halimium calycinum";2016;1;24;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Halimium calycinum";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Halimium calycinum";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Halimium calycinum";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Halimium calycinum";2020;5;16;"Paula Canha"
"NC22";"29S";525000;4225000;"Halimium calycinum";2013;3;10;"SÃ³nia Malveiro"
"NC22";"29S";525000;4225000;"Halimium calycinum";2016;4;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC22";"29S";525000;4225000;"Halimium calycinum";2023;5;21;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Halimium calycinum";2019;3;7;"Francisco Clamote"
"NC22";"29S";525000;4225000;"Halimium calycinum";2009;3;31;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Halimium calycinum";2009;3;31;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Halimium calycinum";2016;6;9;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC23";"29S";525000;4235000;"Halimium calycinum";2019;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC23";"29S";525000;4235000;"Halimium calycinum";2015;10;25;"Sergio Chozas"
"NC23";"29S";525000;4235000;"Halimium calycinum";2012;5;;"Sergio Chozas (COMDUNES)"
"NC23";"29S";525000;4235000;"Halimium calycinum";2012;5;;"Sergio Chozas (COMDUNES)"
"NC23";"29S";525000;4235000;"Halimium calycinum";2014;3;22;"Francisco Clamote"
"NC23";"29S";525000;4235000;"Halimium calycinum";2008;2;14;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Halimium calycinum";2008;2;14;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Halimium calycinum";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC24";"29S";525000;4245000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC25";"29S";525000;4255000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC25";"29S";525000;4255000;"Halimium calycinum";2014;3;21;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Halimium calycinum";2007;2;14;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Halimium calycinum";2007;1;12;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Halimium calycinum";2009;3;31;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Halimium calycinum";2009;3;31;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Halimium calycinum";2013;11;5;"Eduardo Marabuto"
"NC26";"29S";525000;4265000;"Halimium calycinum";2023;3;19;"CecÃ­lia Melo (BioDiversity4All)"
"NC26";"29S";525000;4265000;"Halimium calycinum";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Halimium calycinum";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Halimium calycinum";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Halimium calycinum";2017;6;12;"Rute CaraÃ§a (LVFlora)"
"NC26";"29S";525000;4265000;"Halimium calycinum";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC26";"29S";525000;4265000;"Halimium calycinum";2012;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Halimium calycinum";2015;4;2;"Adelaide Clemente"
"NC27";"29S";525000;4275000;"Halimium calycinum";2015;5;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC27";"29S";525000;4275000;"Halimium calycinum";2018;11;13;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC27";"29S";525000;4275000;"Halimium calycinum";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC27";"29S";525000;4275000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Halimium calycinum";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC28";"29S";525000;4285000;"Halimium calycinum";2012;5;;"Sergio Chozas (COMDUNES)"
"NC28";"29S";525000;4285000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC28";"29S";525000;4285000;"Halimium calycinum";2024;5;10;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Halimium calycinum";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Halimium calycinum";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;3;28;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;2;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium calycinum";2014;2;4;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Halimium calycinum";2018;3;27;"AndrÃ© Carapeto (LVFlora)"
"ND21";"29S";525000;4315000;"Halimium calycinum";2017;5;4;"Mauro Raposo (LVFlora)"
"ND21";"29S";525000;4315000;"Halimium calycinum";2016;4;16;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Halimium calycinum";2019;4;13;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Halimium calycinum";2021;7;24;"Sergio Chozas (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Halimium calycinum";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND22";"29S";525000;4325000;"Halimium calycinum";2016;4;26;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Halimium calycinum";2016;4;26;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Halimium calycinum";2010;2;6;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Halimium calycinum";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE25";"29T";525000;4455000;"Halimium calycinum";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE27";"29T";525000;4475000;"Halimium calycinum";2021;9;25;"AndrÃ© Carapeto"
"NE27";"29T";525000;4475000;"Halimium calycinum";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE27";"29T";525000;4475000;"Halimium calycinum";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Halimium calycinum";2021;3;21;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Halimium calycinum";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Halimium calycinum";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Halimium calycinum";2013;3;14;"Paulo Eduardo Cardoso"
"NB32";"29S";535000;4125000;"Halimium calycinum";2020;2;19;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB32";"29S";535000;4125000;"Halimium calycinum";2019;3;8;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Halimium calycinum";2017;6;1;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Halimium calycinum";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Halimium calycinum";2015;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB38";"29S";535000;4185000;"Halimium calycinum";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC33";"29S";535000;4235000;"Halimium calycinum";2018;1;24;"Mauro Raposo (LVFlora)"
"NC33";"29S";535000;4235000;"Halimium calycinum";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC33";"29S";535000;4235000;"Halimium calycinum";2016;3;12;"Francisco Clamote"
"NC33";"29S";535000;4235000;"Halimium calycinum";2012;5;;"Sergio Chozas (COMDUNES)"
"NC33";"29S";535000;4235000;"Halimium calycinum";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Halimium calycinum";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Halimium calycinum";2010;4;22;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Halimium calycinum";2019;3;17;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Halimium calycinum";2014;12;6;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Halimium calycinum";2010;4;22;"AndrÃ© Carapeto"
"NC36";"29S";535000;4265000;"Halimium calycinum";2013;11;5;"Eduardo Marabuto"
"NC36";"29S";535000;4265000;"Halimium calycinum";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC36";"29S";535000;4265000;"Halimium calycinum";2012;3;11;"Paulo Eduardo Cardoso"
"NC37";"29S";535000;4275000;"Halimium calycinum";2017;5;23;"Rute CaraÃ§a (LVFlora)"
"NC37";"29S";535000;4275000;"Halimium calycinum";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Halimium calycinum";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Halimium calycinum";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC38";"29S";535000;4285000;"Halimium calycinum";2017;3;10;"Paulo Pereira (LVFlora)"
"NC38";"29S";535000;4285000;"Halimium calycinum";2016;4;24;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Halimium calycinum";2018;4;18;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Halimium calycinum";2016;4;26;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Halimium calycinum";2022;4;16;"Francisco de Sousa (BioDiversity4All)"
"ND31";"29S";535000;4315000;"Halimium calycinum";2023;4;10;"Pedro Beja (BioDiversity4All)"
"ND31";"29S";535000;4315000;"Halimium calycinum";2019;2;9;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Halimium calycinum";2019;3;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Halimium calycinum";2022;4;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Halimium calycinum";2022;4;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Halimium calycinum";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"NB42";"29S";545000;4125000;"Halimium calycinum";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Halimium calycinum";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Halimium calycinum";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB42";"29S";545000;4125000;"Halimium calycinum";2020;7;24;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Halimium calycinum";2020;7;24;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Halimium calycinum";2020;7;24;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Halimium calycinum";2020;7;24;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Halimium calycinum";2020;7;24;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Halimium calycinum";2020;7;23;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Halimium calycinum";2020;7;22;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Halimium calycinum";2020;7;22;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Halimium calycinum";2020;2;21;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB42";"29S";545000;4125000;"Halimium calycinum";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Halimium calycinum";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB42";"29S";545000;4125000;"Halimium calycinum";2017;3;10;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Halimium calycinum";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Halimium calycinum";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Halimium calycinum";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Halimium calycinum";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Halimium calycinum";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Halimium calycinum";2013;6;4;"AndrÃ© Carapeto"
"NB48";"29S";545000;4185000;"Halimium calycinum";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB48";"29S";545000;4185000;"Halimium calycinum";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB49";"29S";545000;4195000;"Halimium calycinum";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC40";"29S";545000;4205000;"Halimium calycinum";2015;1;1;"Eduardo Marabuto"
"NC42";"29S";545000;4225000;"Halimium calycinum";2022;11;10;"JosÃ© Silvestre (BioDiversity4All)"
"NC42";"29S";545000;4225000;"Halimium calycinum";2012;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Halimium calycinum";2021;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
