QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF94";"29T";595000;4545000;"Fraxinus angustifolia subsp. angustifolia";2006;6;1;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Fraxinus angustifolia subsp. angustifolia";2015;11;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Fraxinus angustifolia subsp. angustifolia";2011;6;15;"AndrÃ© Carapeto"
"NF95";"29T";595000;4555000;"Fraxinus angustifolia subsp. angustifolia";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Fraxinus angustifolia subsp. angustifolia";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Fraxinus angustifolia subsp. angustifolia";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Fraxinus angustifolia subsp. angustifolia";2013;8;27;"Paulo Eduardo Cardoso"
"NF97";"29T";595000;4575000;"Fraxinus angustifolia subsp. angustifolia";2016;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Fraxinus angustifolia subsp. angustifolia";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Fraxinus angustifolia subsp. angustifolia";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Fraxinus angustifolia subsp. angustifolia";2013;10;18;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Fraxinus angustifolia subsp. angustifolia";2014;8;1;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Fraxinus angustifolia subsp. angustifolia";2014;11;29;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Fraxinus angustifolia subsp. angustifolia";2014;11;29;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Fraxinus angustifolia subsp. angustifolia";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG90";"29T";595000;4605000;"Fraxinus angustifolia subsp. angustifolia";2014;8;20;"JoÃ£o LourenÃ§o"
"NG90";"29T";595000;4605000;"Fraxinus angustifolia subsp. angustifolia";2013;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Fraxinus angustifolia subsp. angustifolia";2017;6;15;"JoÃ£o LourenÃ§o"
"NG91";"29T";595000;4615000;"Fraxinus angustifolia subsp. angustifolia";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Fraxinus angustifolia subsp. angustifolia";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Fraxinus angustifolia subsp. angustifolia";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Fraxinus angustifolia subsp. angustifolia";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Fraxinus angustifolia subsp. angustifolia";2013;9;6;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Fraxinus angustifolia subsp. angustifolia";2014;7;9;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Fraxinus angustifolia subsp. angustifolia";2016;7;30;"JoÃ£o LourenÃ§o"
"PB01";"29S";605000;4115000;"Fraxinus angustifolia subsp. angustifolia";2023;6;10;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Fraxinus angustifolia subsp. angustifolia";2023;3;28;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Fraxinus angustifolia subsp. angustifolia";2023;3;20;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Fraxinus angustifolia subsp. angustifolia";2021;11;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Fraxinus angustifolia subsp. angustifolia";2021;6;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Fraxinus angustifolia subsp. angustifolia";2021;5;30;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Fraxinus angustifolia subsp. angustifolia";2019;6;30;"HerbÃ¡rio da Universidade do Algarve"
"PB01";"29S";605000;4115000;"Fraxinus angustifolia subsp. angustifolia";2019;6;30;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Fraxinus angustifolia subsp. angustifolia";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Fraxinus angustifolia subsp. angustifolia";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Fraxinus angustifolia subsp. angustifolia";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Fraxinus angustifolia subsp. angustifolia";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Fraxinus angustifolia subsp. angustifolia";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Fraxinus angustifolia subsp. angustifolia";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Fraxinus angustifolia subsp. angustifolia";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Fraxinus angustifolia subsp. angustifolia";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Fraxinus angustifolia subsp. angustifolia";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Fraxinus angustifolia subsp. angustifolia";2013;4;13;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Fraxinus angustifolia subsp. angustifolia";2013;6;7;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Fraxinus angustifolia subsp. angustifolia";2013;4;13;"AndrÃ© Carapeto"
"PB03";"29S";605000;4135000;"Fraxinus angustifolia subsp. angustifolia";2021;11;8;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Fraxinus angustifolia subsp. angustifolia";2023;4;25;"Duarte Frade (BioDiversity4All)"
"PB04";"29S";605000;4145000;"Fraxinus angustifolia subsp. angustifolia";2023;3;25;"Francisco Clamote"
"PB04";"29S";605000;4145000;"Fraxinus angustifolia subsp. angustifolia";2023;5;6;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Fraxinus angustifolia subsp. angustifolia";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB04";"29S";605000;4145000;"Fraxinus angustifolia subsp. angustifolia";2017;3;12;"Francisco Clamote"
"PB04";"29S";605000;4145000;"Fraxinus angustifolia subsp. angustifolia";2017;4;6;"Francisco Clamote"
"PB08";"29S";605000;4185000;"Fraxinus angustifolia subsp. angustifolia";2014;4;17;"David T. Holyoak"
"PC03";"29S";605000;4235000;"Fraxinus angustifolia subsp. angustifolia";2021;8;16;"Duarte Frade (BioDiversity4All)"
"PC03";"29S";605000;4235000;"Fraxinus angustifolia subsp. angustifolia";2018;2;25;"Francisco Clamote"
"PC03";"29S";605000;4235000;"Fraxinus angustifolia subsp. angustifolia";2015;12;11;"Udo Schwarzer"
"PC07";"29S";605000;4275000;"Fraxinus angustifolia subsp. angustifolia";2016;1;28;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Fraxinus angustifolia subsp. angustifolia";2016;2;22;"AndrÃ© Carapeto"
"PD00";"29S";605000;4305000;"Fraxinus angustifolia subsp. angustifolia";2011;7;5;"EstÃªvÃ£o Portela-Pereira"
"PD02";"29S";605000;4325000;"Fraxinus angustifolia subsp. angustifolia";2011;7;28;"EstÃªvÃ£o Portela-Pereira"
"PD03";"29S";605000;4335000;"Fraxinus angustifolia subsp. angustifolia";2016;10;29;"Miguel Porto, Ana JÃºlia Pereira"
"PD04";"29S";605000;4345000;"Fraxinus angustifolia subsp. angustifolia";2017;5;2;"Francisco Clamote"
"PD04";"29S";605000;4345000;"Fraxinus angustifolia subsp. angustifolia";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD04";"29S";605000;4345000;"Fraxinus angustifolia subsp. angustifolia";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD05";"29S";605000;4355000;"Fraxinus angustifolia subsp. angustifolia";2010;9;28;"EstÃªvÃ£o Portela-Pereira"
"PD06";"29S";605000;4365000;"Fraxinus angustifolia subsp. angustifolia";2010;9;29;"EstÃªvÃ£o Portela-Pereira"
"PD07";"29S";605000;4375000;"Fraxinus angustifolia subsp. angustifolia";2021;10;16;"Pedro Ministro"
"PD07";"29S";605000;4375000;"Fraxinus angustifolia subsp. angustifolia";2017;11;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD07";"29S";605000;4375000;"Fraxinus angustifolia subsp. angustifolia";2012;7;27;"David T. Holyoak"
"PD07";"29S";605000;4375000;"Fraxinus angustifolia subsp. angustifolia";2011;7;27;"EstÃªvÃ£o Portela-Pereira"
"PD09";"29S";605000;4395000;"Fraxinus angustifolia subsp. angustifolia";2022;8;11;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Fraxinus angustifolia subsp. angustifolia";2022;8;11;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Fraxinus angustifolia subsp. angustifolia";2014;5;28;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Fraxinus angustifolia subsp. angustifolia";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Fraxinus angustifolia subsp. angustifolia";2011;9;16;"EstÃªvÃ£o Portela-Pereira"
"PE03";"29T";605000;4435000;"Fraxinus angustifolia subsp. angustifolia";2020;7;1;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Fraxinus angustifolia subsp. angustifolia";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE03";"29T";605000;4435000;"Fraxinus angustifolia subsp. angustifolia";2011;8;9;"EstÃªvÃ£o Portela-Pereira"
"PE03";"29T";605000;4435000;"Fraxinus angustifolia subsp. angustifolia";;;;"Rute CaraÃ§a"
"PE06";"29T";605000;4465000;"Fraxinus angustifolia subsp. angustifolia";2013;10;18;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Fraxinus angustifolia subsp. angustifolia";2011;5;15;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Fraxinus angustifolia subsp. angustifolia";2015;4;20;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Fraxinus angustifolia subsp. angustifolia";2015;4;20;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Fraxinus angustifolia subsp. angustifolia";2015;4;20;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Fraxinus angustifolia subsp. angustifolia";2009;5;5;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Fraxinus angustifolia subsp. angustifolia";2011;6;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Fraxinus angustifolia subsp. angustifolia";2012;6;26;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Fraxinus angustifolia subsp. angustifolia";2012;6;23;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Fraxinus angustifolia subsp. angustifolia";2014;4;12;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Fraxinus angustifolia subsp. angustifolia";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Fraxinus angustifolia subsp. angustifolia";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Fraxinus angustifolia subsp. angustifolia";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Fraxinus angustifolia subsp. angustifolia";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Fraxinus angustifolia subsp. angustifolia";2015;5;21;"Miguel Peixoto"
"PF03";"29T";605000;4535000;"Fraxinus angustifolia subsp. angustifolia";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Fraxinus angustifolia subsp. angustifolia";2018;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Fraxinus angustifolia subsp. angustifolia";2018;6;21;"Francisco Clamote"
"PF04";"29T";605000;4545000;"Fraxinus angustifolia subsp. angustifolia";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Fraxinus angustifolia subsp. angustifolia";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Fraxinus angustifolia subsp. angustifolia";2008;10;22;"Tiago Monteiro-Henriques"
"PF04";"29T";605000;4545000;"Fraxinus angustifolia subsp. angustifolia";2004;5;12;"Tiago Monteiro-Henriques"
"PF04";"29T";605000;4545000;"Fraxinus angustifolia subsp. angustifolia";2004;5;12;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2001;4;3;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2008;10;22;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2006;5;3;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2008;10;22;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2006;5;3;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2008;10;22;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2014;11;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Fraxinus angustifolia subsp. angustifolia";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Fraxinus angustifolia subsp. angustifolia";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Fraxinus angustifolia subsp. angustifolia";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Fraxinus angustifolia subsp. angustifolia";2022;8;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF07";"29T";605000;4575000;"Fraxinus angustifolia subsp. angustifolia";2020;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Fraxinus angustifolia subsp. angustifolia";2020;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Fraxinus angustifolia subsp. angustifolia";2016;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Fraxinus angustifolia subsp. angustifolia";2014;11;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Fraxinus angustifolia subsp. angustifolia";2015;4;14;"Carlos Aguiar"
"PF09";"29T";605000;4595000;"Fraxinus angustifolia subsp. angustifolia";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Fraxinus angustifolia subsp. angustifolia";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Fraxinus angustifolia subsp. angustifolia";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Fraxinus angustifolia subsp. angustifolia";2014;8;20;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Fraxinus angustifolia subsp. angustifolia";2020;5;31;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Fraxinus angustifolia subsp. angustifolia";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Fraxinus angustifolia subsp. angustifolia";2014;8;20;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Fraxinus angustifolia subsp. angustifolia";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Fraxinus angustifolia subsp. angustifolia";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Fraxinus angustifolia subsp. angustifolia";2020;8;16;"Pedro Beja (BioDiversity4All)"
"PG02";"29T";605000;4625000;"Fraxinus angustifolia subsp. angustifolia";2014;7;26;"JoÃ£o LourenÃ§o"
"PB11";"29S";615000;4115000;"Fraxinus angustifolia subsp. angustifolia";2023;7;9;"Duarte Frade (BioDiversity4All)"
"PB11";"29S";615000;4115000;"Fraxinus angustifolia subsp. angustifolia";2019;7;14;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Fraxinus angustifolia subsp. angustifolia";2016;8;22;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Fraxinus angustifolia subsp. angustifolia";2007;6;8;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Fraxinus angustifolia subsp. angustifolia";2007;6;11;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Fraxinus angustifolia subsp. angustifolia";2007;6;1;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Fraxinus angustifolia subsp. angustifolia";2007;6;11;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Fraxinus angustifolia subsp. angustifolia";2007;2;14;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Fraxinus angustifolia subsp. angustifolia";2007;4;1;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Fraxinus angustifolia subsp. angustifolia";2005;6;22;"AndrÃ© Carapeto"
"PB12";"29S";615000;4125000;"Fraxinus angustifolia subsp. angustifolia";2020;8;13;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Fraxinus angustifolia subsp. angustifolia";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB13";"29S";615000;4135000;"Fraxinus angustifolia subsp. angustifolia";2019;11;3;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Fraxinus angustifolia subsp. angustifolia";2021;6;23;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Fraxinus angustifolia subsp. angustifolia";2021;9;11;"Duarte Frade (BioDiversity4All)"
"PB15";"29S";615000;4155000;"Fraxinus angustifolia subsp. angustifolia";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB15";"29S";615000;4155000;"Fraxinus angustifolia subsp. angustifolia";2017;4;6;"Francisco Clamote"
"PB15";"29S";615000;4155000;"Fraxinus angustifolia subsp. angustifolia";2016;5;21;"Udo Schwarzer"
"PB16";"29S";615000;4165000;"Fraxinus angustifolia subsp. angustifolia";2021;7;21;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Fraxinus angustifolia subsp. angustifolia";2021;5;11;"Pedro Beja (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Fraxinus angustifolia subsp. angustifolia";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Fraxinus angustifolia subsp. angustifolia";2016;4;20;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Fraxinus angustifolia subsp. angustifolia";2017;4;6;"Francisco Clamote"
"PB17";"29S";615000;4175000;"Fraxinus angustifolia subsp. angustifolia";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Fraxinus angustifolia subsp. angustifolia";2022;4;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Fraxinus angustifolia subsp. angustifolia";2015;11;14;"Ana JÃºlia Pereira, Miguel Porto"
"PB18";"29S";615000;4185000;"Fraxinus angustifolia subsp. angustifolia";2022;3;26;"Catarina Palma (BioDiversity4All)"
"PC10";"29S";615000;4205000;"Fraxinus angustifolia subsp. angustifolia";2012;12;27;"Eduardo Marabuto"
"PC10";"29S";615000;4205000;"Fraxinus angustifolia subsp. angustifolia";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC10";"29S";615000;4205000;"Fraxinus angustifolia subsp. angustifolia";2021;11;27;"Francisco de Sousa (BioDiversity4All)"
"PC10";"29S";615000;4205000;"Fraxinus angustifolia subsp. angustifolia";2021;11;27;"Francisco de Sousa (BioDiversity4All)"
"PC10";"29S";615000;4205000;"Fraxinus angustifolia subsp. angustifolia";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Fraxinus angustifolia subsp. angustifolia";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Fraxinus angustifolia subsp. angustifolia";2017;4;18;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Fraxinus angustifolia subsp. angustifolia";2012;7;15;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino"
"PC11";"29S";615000;4215000;"Fraxinus angustifolia subsp. angustifolia";2017;10;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC11";"29S";615000;4215000;"Fraxinus angustifolia subsp. angustifolia";2017;10;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC11";"29S";615000;4215000;"Fraxinus angustifolia subsp. angustifolia";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Fraxinus angustifolia subsp. angustifolia";2017;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"PC17";"29S";615000;4275000;"Fraxinus angustifolia subsp. angustifolia";2016;2;23;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Fraxinus angustifolia subsp. angustifolia";2016;5;30;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Fraxinus angustifolia subsp. angustifolia";2016;2;22;"AndrÃ© Carapeto"
"PC18";"29S";615000;4285000;"Fraxinus angustifolia subsp. angustifolia";2016;3;30;"AndrÃ© Carapeto"
"PC19";"29S";615000;4295000;"Fraxinus angustifolia subsp. angustifolia";2011;7;5;"EstÃªvÃ£o Portela-Pereira"
"PC19";"29S";615000;4295000;"Fraxinus angustifolia subsp. angustifolia";;;;"Rute CaraÃ§a"
"PD12";"29S";615000;4325000;"Fraxinus angustifolia subsp. angustifolia";2011;7;28;"EstÃªvÃ£o Portela-Pereira"
"PD12";"29S";615000;4325000;"Fraxinus angustifolia subsp. angustifolia";2011;7;28;"EstÃªvÃ£o Portela-Pereira"
"PD14";"29S";615000;4345000;"Fraxinus angustifolia subsp. angustifolia";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD14";"29S";615000;4345000;"Fraxinus angustifolia subsp. angustifolia";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD14";"29S";615000;4345000;"Fraxinus angustifolia subsp. angustifolia";;;;"Rute CaraÃ§a"
"PD16";"29S";615000;4365000;"Fraxinus angustifolia subsp. angustifolia";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD16";"29S";615000;4365000;"Fraxinus angustifolia subsp. angustifolia";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD16";"29S";615000;4365000;"Fraxinus angustifolia subsp. angustifolia";2010;9;28;"EstÃªvÃ£o Portela-Pereira"
"PD17";"29S";615000;4375000;"Fraxinus angustifolia subsp. angustifolia";2011;7;27;"EstÃªvÃ£o Portela-Pereira"
"PD18";"29S";615000;4385000;"Fraxinus angustifolia subsp. angustifolia";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Fraxinus angustifolia subsp. angustifolia";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Fraxinus angustifolia subsp. angustifolia";2019;9;27;"Miguel Berkemeier"
"PD18";"29S";615000;4385000;"Fraxinus angustifolia subsp. angustifolia";2009;7;27;"David T. Holyoak"
"PD18";"29S";615000;4385000;"Fraxinus angustifolia subsp. angustifolia";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Fraxinus angustifolia subsp. angustifolia";2012;7;21;"David T. Holyoak"
"PD19";"29S";615000;4395000;"Fraxinus angustifolia subsp. angustifolia";2011;9;12;"EstÃªvÃ£o Portela-Pereira"
"PE11";"29S";615000;4415000;"Fraxinus angustifolia subsp. angustifolia";2022;5;5;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Fraxinus angustifolia subsp. angustifolia";2022;5;5;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Fraxinus angustifolia subsp. angustifolia";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE14";"29T";615000;4445000;"Fraxinus angustifolia subsp. angustifolia";2021;7;19;"Francisco Clamote"
"PE14";"29T";615000;4445000;"Fraxinus angustifolia subsp. angustifolia";2011;7;13;"EstÃªvÃ£o Portela-Pereira"
"PE14";"29T";615000;4445000;"Fraxinus angustifolia subsp. angustifolia";2011;7;13;"EstÃªvÃ£o Portela-Pereira"
"PE14";"29T";615000;4445000;"Fraxinus angustifolia subsp. angustifolia";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE14";"29T";615000;4445000;"Fraxinus angustifolia subsp. angustifolia";;;;"Rute CaraÃ§a"
"PE15";"29T";615000;4455000;"Fraxinus angustifolia subsp. angustifolia";2020;7;1;"Francisco Clamote"
"PE15";"29T";615000;4455000;"Fraxinus angustifolia subsp. angustifolia";1996;4;17;"Paulo Silveira"
"PE17";"29T";615000;4475000;"Fraxinus angustifolia subsp. angustifolia";2014;7;29;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Fraxinus angustifolia subsp. angustifolia";1995;4;13;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Fraxinus angustifolia subsp. angustifolia";1995;3;30;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Fraxinus angustifolia subsp. angustifolia";2021;12;18;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Fraxinus angustifolia subsp. angustifolia";2008;4;16;"JoÃ£o Domingues Almeida"
