QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC07";"29S";605000;4275000;"Gynandriris sisyrinchium";2016;2;22;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Gynandriris sisyrinchium";2022;2;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB11";"29S";615000;4115000;"Gynandriris sisyrinchium";2022;4;2;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Gynandriris sisyrinchium";2022;4;2;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Gynandriris sisyrinchium";2014;3;27;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Gynandriris sisyrinchium";2014;3;27;"Francisco Clamote"
"PB12";"29S";615000;4125000;"Gynandriris sisyrinchium";2024;2;17;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Gynandriris sisyrinchium";2020;2;29;"Duarte Frade (BioDiversity4All)"
"PB13";"29S";615000;4135000;"Gynandriris sisyrinchium";2020;2;29;"Duarte Frade"
"PB14";"29S";615000;4145000;"Gynandriris sisyrinchium";2023;3;25;"Francisco Clamote"
"PB14";"29S";615000;4145000;"Gynandriris sisyrinchium";2017;3;12;"Francisco Clamote"
"PB15";"29S";615000;4155000;"Gynandriris sisyrinchium";2022;2;27;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Gynandriris sisyrinchium";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PB15";"29S";615000;4155000;"Gynandriris sisyrinchium";2019;3;28;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Gynandriris sisyrinchium";2018;4;5;"Eduardo Marabuto"
"PB16";"29S";615000;4165000;"Gynandriris sisyrinchium";2022;2;19;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Gynandriris sisyrinchium";2022;2;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Gynandriris sisyrinchium";2021;4;17;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Gynandriris sisyrinchium";2017;4;6;"Francisco Clamote"
"PB17";"29S";615000;4175000;"Gynandriris sisyrinchium";2022;4;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Gynandriris sisyrinchium";2022;3;1;"Francisco de Sousa (BioDiversity4All)"
"PB18";"29S";615000;4185000;"Gynandriris sisyrinchium";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Gynandriris sisyrinchium";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Gynandriris sisyrinchium";2022;4;13;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Gynandriris sisyrinchium";2022;3;27;"Catarina Palma (BioDiversity4All)"
"PC10";"29S";615000;4205000;"Gynandriris sisyrinchium";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC10";"29S";615000;4205000;"Gynandriris sisyrinchium";2017;4;15;"Miguel Porto"
"PC17";"29S";615000;4275000;"Gynandriris sisyrinchium";2016;2;22;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Gynandriris sisyrinchium";2015;4;14;"Francisco Clamote"
"PC18";"29S";615000;4285000;"Gynandriris sisyrinchium";2016;3;30;"AndrÃ© Carapeto"
"PD10";"29S";615000;4305000;"Gynandriris sisyrinchium";2015;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Gynandriris sisyrinchium";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PB20";"29S";625000;4105000;"Gynandriris sisyrinchium";2024;2;21;"Maria JoÃ£o Correia"
"PB20";"29S";625000;4105000;"Gynandriris sisyrinchium";2023;3;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB21";"29S";625000;4115000;"Gynandriris sisyrinchium";2024;1;25;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Gynandriris sisyrinchium";2022;3;4;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Gynandriris sisyrinchium";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB21";"29S";625000;4115000;"Gynandriris sisyrinchium";2024;2;28;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Gynandriris sisyrinchium";2024;2;28;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Gynandriris sisyrinchium";2010;3;12;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Gynandriris sisyrinchium";2023;3;1;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Gynandriris sisyrinchium";2020;2;16;"Duarte Frade (BioDiversity4All)"
"PB23";"29S";625000;4135000;"Gynandriris sisyrinchium";2020;2;16;"Duarte Frade"
"PB23";"29S";625000;4135000;"Gynandriris sisyrinchium";2007;4;5;"AndrÃ© Carapeto"
"PB24";"29S";625000;4145000;"Gynandriris sisyrinchium";2023;3;25;"Francisco Clamote"
"PB24";"29S";625000;4145000;"Gynandriris sisyrinchium";2022;2;27;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Gynandriris sisyrinchium";2017;4;5;"Francisco Clamote"
"PB26";"29S";625000;4165000;"Gynandriris sisyrinchium";2023;2;7;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Gynandriris sisyrinchium";2022;4;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Gynandriris sisyrinchium";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Gynandriris sisyrinchium";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Gynandriris sisyrinchium";2017;4;5;"Francisco Clamote"
"PB29";"29S";625000;4195000;"Gynandriris sisyrinchium";2018;4;19;"Miguel Porto"
"PB29";"29S";625000;4195000;"Gynandriris sisyrinchium";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Gynandriris sisyrinchium";2017;4;18;"Miguel Porto"
"PC20";"29S";625000;4205000;"Gynandriris sisyrinchium";2017;4;5;"Francisco Clamote"
"PC20";"29S";625000;4205000;"Gynandriris sisyrinchium";2003;3;11;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC20";"29S";625000;4205000;"Gynandriris sisyrinchium";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC24";"29S";625000;4245000;"Gynandriris sisyrinchium";2018;4;26;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Gynandriris sisyrinchium";2018;4;26;"Paulo Pereira (LVFlora)"
"PC28";"29S";625000;4285000;"Gynandriris sisyrinchium";2016;1;28;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Gynandriris sisyrinchium";2016;3;30;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Gynandriris sisyrinchium";2016;5;30;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Gynandriris sisyrinchium";2016;2;23;"AndrÃ© Carapeto"
"PC29";"29S";625000;4295000;"Gynandriris sisyrinchium";2017;3;10;"Paulo Pereira (LVFlora)"
"PD20";"29S";625000;4305000;"Gynandriris sisyrinchium";2015;4;14;"Francisco Clamote"
"PD23";"29S";625000;4335000;"Gynandriris sisyrinchium";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PB31";"29S";635000;4115000;"Gynandriris sisyrinchium";2019;3;16;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Gynandriris sisyrinchium";2023;4;2;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Gynandriris sisyrinchium";2006;3;31;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2019;2;17;"Duarte Frade (BioDiversity4All)"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2023;1;7;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2014;3;26;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2014;3;26;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2006;3;31;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Gynandriris sisyrinchium";2006;2;16;"AndrÃ© Carapeto"
"PB33";"29S";635000;4135000;"Gynandriris sisyrinchium";2024;2;4;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Gynandriris sisyrinchium";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Gynandriris sisyrinchium";2023;3;22;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Gynandriris sisyrinchium";2023;3;22;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Gynandriris sisyrinchium";2019;3;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB33";"29S";635000;4135000;"Gynandriris sisyrinchium";2019;3;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB33";"29S";635000;4135000;"Gynandriris sisyrinchium";2022;3;26;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Gynandriris sisyrinchium";2024;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB34";"29S";635000;4145000;"Gynandriris sisyrinchium";2020;2;2;"Duarte Frade (BioDiversity4All)"
"PB34";"29S";635000;4145000;"Gynandriris sisyrinchium";2020;2;2;"Duarte Frade"
"PB35";"29S";635000;4155000;"Gynandriris sisyrinchium";2024;4;7;"Maria JoÃ£o Correia"
"PB37";"29S";635000;4175000;"Gynandriris sisyrinchium";2021;2;1;"Francisco de Sousa (BioDiversity4All)"
"PB37";"29S";635000;4175000;"Gynandriris sisyrinchium";2023;2;20;"Pedro Beja (BioDiversity4All)"
"PC30";"29S";635000;4205000;"Gynandriris sisyrinchium";2001;;;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Gynandriris sisyrinchium";2017;4;4;"Francisco Clamote"
"PC30";"29S";635000;4205000;"Gynandriris sisyrinchium";2017;4;4;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Gynandriris sisyrinchium";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Gynandriris sisyrinchium";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Gynandriris sisyrinchium";2017;4;4;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Gynandriris sisyrinchium";2017;4;5;"Francisco Clamote"
"PC35";"29S";635000;4255000;"Gynandriris sisyrinchium";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC38";"29S";635000;4285000;"Gynandriris sisyrinchium";2016;1;28;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Gynandriris sisyrinchium";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Gynandriris sisyrinchium";2016;3;29;"AndrÃ© Carapeto"
"PD36";"29S";635000;4365000;"Gynandriris sisyrinchium";2024;4;3;"Martine Lejeune"
"PD39";"29S";635000;4395000;"Gynandriris sisyrinchium";2013;3;30;"David T. Holyoak"
"PB41";"29S";645000;4115000;"Gynandriris sisyrinchium";2014;3;26;"Francisco Clamote"
"PB48";"29S";645000;4185000;"Gynandriris sisyrinchium";2023;2;20;"Pedro Beja (BioDiversity4All)"
"PC40";"29S";645000;4205000;"Gynandriris sisyrinchium";2015;4;13;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Gynandriris sisyrinchium";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Gynandriris sisyrinchium";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Gynandriris sisyrinchium";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Gynandriris sisyrinchium";2017;4;4;"Francisco Clamote"
"PC42";"29S";645000;4225000;"Gynandriris sisyrinchium";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC44";"29S";645000;4245000;"Gynandriris sisyrinchium";2017;4;3;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Gynandriris sisyrinchium";2017;4;3;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Gynandriris sisyrinchium";2017;4;5;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Gynandriris sisyrinchium";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC45";"29S";645000;4255000;"Gynandriris sisyrinchium";2002;4;4;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Gynandriris sisyrinchium";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Gynandriris sisyrinchium";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Gynandriris sisyrinchium";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Gynandriris sisyrinchium";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Gynandriris sisyrinchium";2010;4;6;"AndrÃ© Carapeto"
"PC46";"29S";645000;4265000;"Gynandriris sisyrinchium";2003;4;5;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC48";"29S";645000;4285000;"Gynandriris sisyrinchium";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Gynandriris sisyrinchium";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Gynandriris sisyrinchium";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Gynandriris sisyrinchium";2016;3;29;"AndrÃ© Carapeto"
"PD45";"29S";645000;4355000;"Gynandriris sisyrinchium";2014;5;1;"Francisco Clamote"
"PD49";"29S";645000;4395000;"Gynandriris sisyrinchium";2019;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC53";"29S";655000;4235000;"Gynandriris sisyrinchium";2017;4;3;"Francisco Clamote"
"PC54";"29S";655000;4245000;"Gynandriris sisyrinchium";2008;3;14;"AndrÃ© Carapeto"
"PC54";"29S";655000;4245000;"Gynandriris sisyrinchium";2008;3;14;"AndrÃ© Carapeto"
"PC58";"29S";655000;4285000;"Gynandriris sisyrinchium";2016;3;29;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Gynandriris sisyrinchium";2017;3;14;"Paulo Pereira (LVFlora)"
"PC59";"29S";655000;4295000;"Gynandriris sisyrinchium";2016;3;29;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Gynandriris sisyrinchium";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Gynandriris sisyrinchium";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Gynandriris sisyrinchium";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Gynandriris sisyrinchium";2001;3;15;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC59";"29S";655000;4295000;"Gynandriris sisyrinchium";2003;4;5;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PD50";"29S";655000;4305000;"Gynandriris sisyrinchium";2016;4;16;"Eduardo Marabuto"
"PD50";"29S";655000;4305000;"Gynandriris sisyrinchium";2016;4;16;"Eduardo Marabuto"
"PD50";"29S";655000;4305000;"Gynandriris sisyrinchium";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Gynandriris sisyrinchium";2018;4;18;"Rute CaraÃ§a (LVFlora)"
"PD50";"29S";655000;4305000;"Gynandriris sisyrinchium";2016;3;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Gynandriris sisyrinchium";2014;4;15;"David T. Holyoak"
"PD51";"29S";655000;4315000;"Gynandriris sisyrinchium";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD59";"29S";655000;4395000;"Gynandriris sisyrinchium";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE51";"29S";655000;4415000;"Gynandriris sisyrinchium";2016;4;7;"Francisco Clamote"
"PE52";"29S";655000;4425000;"Gynandriris sisyrinchium";2015;3;29;"IsaÃ­as Ferreira"
"PE52";"29S";655000;4425000;"Gynandriris sisyrinchium";2022;4;19;"Pedro Beja (BioDiversity4All)"
"PE53";"29T";655000;4435000;"Gynandriris sisyrinchium";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PC61";"29S";665000;4215000;"Gynandriris sisyrinchium";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Gynandriris sisyrinchium";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Gynandriris sisyrinchium";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Gynandriris sisyrinchium";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Gynandriris sisyrinchium";2017;4;3;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Gynandriris sisyrinchium";2017;4;3;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Gynandriris sisyrinchium";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Gynandriris sisyrinchium";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Gynandriris sisyrinchium";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Gynandriris sisyrinchium";2013;5;15;"JoÃ£o Domingues Almeida"
"PD60";"29S";665000;4305000;"Gynandriris sisyrinchium";2000;5;16;"JoÃ£o Domingues Almeida"
"PD60";"29S";665000;4305000;"Gynandriris sisyrinchium";2016;3;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Gynandriris sisyrinchium";2016;2;26;"AndrÃ© Carapeto"
"PD69";"29S";665000;4395000;"Gynandriris sisyrinchium";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE60";"29S";665000;4405000;"Gynandriris sisyrinchium";2023;4;1;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Gynandriris sisyrinchium";2023;4;1;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Gynandriris sisyrinchium";2023;6;11;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Gynandriris sisyrinchium";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2018;4;12;"Mauro Raposo (LVFlora)"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2018;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Gynandriris sisyrinchium";2012;4;9;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Gynandriris sisyrinchium";2013;2;24;"David T. Holyoak"
"PE71";"29S";675000;4415000;"Gynandriris sisyrinchium";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE71";"29S";675000;4415000;"Gynandriris sisyrinchium";2016;4;7;"Francisco Clamote"
"PE71";"29S";675000;4415000;"Gynandriris sisyrinchium";2016;4;7;"Francisco Clamote"
