QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE26";"29T";625000;4465000;"Petrorhagia nanteuilii";2009;6;25;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Petrorhagia nanteuilii";2015;7;26;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Petrorhagia nanteuilii";2013;6;24;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Petrorhagia nanteuilii";2012;7;7;"Miguel Porto, Cristina Tauleigne Gomes, JoÃ£o FarminhÃ£o, Alexandre Silva, Maria Carvalho, Marco Jacinto, Paulo Ventura AraÃºjo, Ana JÃºlia Pereira"
"PF23";"29T";625000;4535000;"Petrorhagia nanteuilii";2022;8;31;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Petrorhagia nanteuilii";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Petrorhagia nanteuilii";2001;6;28;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Petrorhagia nanteuilii";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Petrorhagia nanteuilii";2017;8;8;"Paulo Pereira (LVFlora)"
"PG22";"29T";625000;4625000;"Petrorhagia nanteuilii";2014;7;17;"Carlos Aguiar"
"PB32";"29S";635000;4125000;"Petrorhagia nanteuilii";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Petrorhagia nanteuilii";2015;5;26;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Petrorhagia nanteuilii";2024;4;20;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Petrorhagia nanteuilii";2000;7;;"Cristina Tauleigne Gomes"
"PB35";"29S";635000;4155000;"Petrorhagia nanteuilii";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC32";"29S";635000;4225000;"Petrorhagia nanteuilii";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Petrorhagia nanteuilii";2017;4;22;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Petrorhagia nanteuilii";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC37";"29S";635000;4275000;"Petrorhagia nanteuilii";2024;4;20;"Adelaide Clemente"
"PD35";"29S";635000;4355000;"Petrorhagia nanteuilii";2022;7;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD35";"29S";635000;4355000;"Petrorhagia nanteuilii";2014;5;1;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Petrorhagia nanteuilii";1995;8;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Petrorhagia nanteuilii";2014;5;2;"Francisco Clamote"
"PD37";"29S";635000;4375000;"Petrorhagia nanteuilii";2024;4;6;"Martine Lejeune"
"PE30";"29S";635000;4405000;"Petrorhagia nanteuilii";2021;6;27;"Francisco Clamote"
"PE31";"29S";635000;4415000;"Petrorhagia nanteuilii";2013;5;22;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Petrorhagia nanteuilii";2013;5;22;"David T. Holyoak"
"PE33";"29T";635000;4435000;"Petrorhagia nanteuilii";2023;6;10;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Petrorhagia nanteuilii";2010;5;20;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Petrorhagia nanteuilii";2012;6;23;"Alexandre Silva"
"PF31";"29T";635000;4515000;"Petrorhagia nanteuilii";2001;6;20;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Petrorhagia nanteuilii";2023;6;14;"Francisco Clamote"
"PF33";"29T";635000;4535000;"Petrorhagia nanteuilii";2003;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Petrorhagia nanteuilii";2001;6;1;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Petrorhagia nanteuilii";2023;6;13;"Francisco Clamote"
"PF34";"29T";635000;4545000;"Petrorhagia nanteuilii";2023;6;13;"Francisco Clamote"
"PF34";"29T";635000;4545000;"Petrorhagia nanteuilii";2011;6;14;"AndrÃ© Carapeto"
"PF35";"29T";635000;4555000;"Petrorhagia nanteuilii";2023;6;13;"Francisco Clamote"
"PF36";"29T";635000;4565000;"Petrorhagia nanteuilii";2023;6;13;"Pedro Beja (BioDiversity4All)"
"PG32";"29T";635000;4625000;"Petrorhagia nanteuilii";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Petrorhagia nanteuilii";2022;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB41";"29S";645000;4115000;"Petrorhagia nanteuilii";2024;5;9;"Maria JoÃ£o Correia"
"PC40";"29S";645000;4205000;"Petrorhagia nanteuilii";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Petrorhagia nanteuilii";1994;7;;"Cristina Tauleigne Gomes"
"PC40";"29S";645000;4205000;"Petrorhagia nanteuilii";2015;4;13;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Petrorhagia nanteuilii";2017;4;4;"Francisco Clamote"
"PC42";"29S";645000;4225000;"Petrorhagia nanteuilii";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD45";"29S";645000;4355000;"Petrorhagia nanteuilii";2014;5;1;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Petrorhagia nanteuilii";2016;6;10;"Francisco Clamote"
"PE41";"29S";645000;4415000;"Petrorhagia nanteuilii";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Petrorhagia nanteuilii";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Petrorhagia nanteuilii";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE42";"29S";645000;4425000;"Petrorhagia nanteuilii";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE42";"29S";645000;4425000;"Petrorhagia nanteuilii";2013;7;27;"David T. Holyoak"
"PE48";"29T";645000;4485000;"Petrorhagia nanteuilii";2014;6;15;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Petrorhagia nanteuilii";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Petrorhagia nanteuilii";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Petrorhagia nanteuilii";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Petrorhagia nanteuilii";2022;9;1;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Petrorhagia nanteuilii";2023;6;11;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Petrorhagia nanteuilii";2023;6;11;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Petrorhagia nanteuilii";2023;6;11;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Petrorhagia nanteuilii";2008;7;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF43";"29T";645000;4535000;"Petrorhagia nanteuilii";2007;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Petrorhagia nanteuilii";2007;6;1;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Petrorhagia nanteuilii";2023;6;13;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Petrorhagia nanteuilii";2008;7;2;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Petrorhagia nanteuilii";2015;6;11;"JoÃ£o Domingues Almeida"
"PF46";"29T";645000;4565000;"Petrorhagia nanteuilii";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF47";"29T";645000;4575000;"Petrorhagia nanteuilii";2016;6;26;"Carlos Aguiar"
"PG40";"29T";645000;4605000;"Petrorhagia nanteuilii";2018;4;18;"Carlos Aguiar"
"PG43";"29T";645000;4635000;"Petrorhagia nanteuilii";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC53";"29S";655000;4235000;"Petrorhagia nanteuilii";2012;;;"Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)"
"PC59";"29S";655000;4295000;"Petrorhagia nanteuilii";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Petrorhagia nanteuilii";2016;6;1;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Petrorhagia nanteuilii";2016;5;31;"AndrÃ© Carapeto"
"PD59";"29S";655000;4395000;"Petrorhagia nanteuilii";2016;6;12;"Francisco Clamote"
"PE50";"29S";655000;4405000;"Petrorhagia nanteuilii";2013;6;4;"David T. Holyoak"
"PE50";"29S";655000;4405000;"Petrorhagia nanteuilii";2015;8;22;"Francisco Clamote"
"PE51";"29S";655000;4415000;"Petrorhagia nanteuilii";2013;6;5;"David T. Holyoak"
"PE53";"29T";655000;4435000;"Petrorhagia nanteuilii";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE54";"29T";655000;4445000;"Petrorhagia nanteuilii";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE55";"29T";655000;4455000;"Petrorhagia nanteuilii";2016;9;16;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Petrorhagia nanteuilii";2001;7;31;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Petrorhagia nanteuilii";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Petrorhagia nanteuilii";2015;7;19;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Petrorhagia nanteuilii";2014;6;13;"Francisco Clamote"
"PE58";"29T";655000;4485000;"Petrorhagia nanteuilii";2016;6;6;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Petrorhagia nanteuilii";2014;8;12;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Petrorhagia nanteuilii";2022;9;3;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Petrorhagia nanteuilii";2023;9;2;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Petrorhagia nanteuilii";2016;10;9;"Adelaide Clemente"
"PF53";"29T";655000;4535000;"Petrorhagia nanteuilii";2019;6;15;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Petrorhagia nanteuilii";2008;4;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF54";"29T";655000;4545000;"Petrorhagia nanteuilii";2011;6;14;"AndrÃ© Carapeto"
"PF55";"29T";655000;4555000;"Petrorhagia nanteuilii";2014;7;16;"JoÃ£o Domingues Almeida"
"PF56";"29T";655000;4565000;"Petrorhagia nanteuilii";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Petrorhagia nanteuilii";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF59";"29T";655000;4595000;"Petrorhagia nanteuilii";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG50";"29T";655000;4605000;"Petrorhagia nanteuilii";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Petrorhagia nanteuilii";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Petrorhagia nanteuilii";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD69";"29S";665000;4395000;"Petrorhagia nanteuilii";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE60";"29S";665000;4405000;"Petrorhagia nanteuilii";2013;6;4;"David T. Holyoak"
"PE63";"29T";665000;4435000;"Petrorhagia nanteuilii";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE64";"29T";665000;4445000;"Petrorhagia nanteuilii";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Petrorhagia nanteuilii";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Petrorhagia nanteuilii";2015;8;1;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Petrorhagia nanteuilii";2015;8;1;"Francisco Clamote"
"PE65";"29T";665000;4455000;"Petrorhagia nanteuilii";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE66";"29T";665000;4465000;"Petrorhagia nanteuilii";2014;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Petrorhagia nanteuilii";2013;6;28;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Petrorhagia nanteuilii";2022;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Petrorhagia nanteuilii";2018;8;5;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Petrorhagia nanteuilii";2014;6;10;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Petrorhagia nanteuilii";2018;8;5;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Petrorhagia nanteuilii";2016;9;10;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Petrorhagia nanteuilii";2016;6;6;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Petrorhagia nanteuilii";2014;5;27;"Francisco Clamote"
"PF63";"29T";665000;4535000;"Petrorhagia nanteuilii";2018;7;14;"Anabela Amado (LVFlora)"
"PF64";"29T";665000;4545000;"Petrorhagia nanteuilii";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Petrorhagia nanteuilii";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF65";"29T";665000;4555000;"Petrorhagia nanteuilii";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Petrorhagia nanteuilii";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Petrorhagia nanteuilii";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Petrorhagia nanteuilii";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Petrorhagia nanteuilii";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Petrorhagia nanteuilii";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Petrorhagia nanteuilii";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Petrorhagia nanteuilii";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Petrorhagia nanteuilii";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Petrorhagia nanteuilii";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Petrorhagia nanteuilii";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Petrorhagia nanteuilii";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Petrorhagia nanteuilii";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Petrorhagia nanteuilii";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Petrorhagia nanteuilii";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Petrorhagia nanteuilii";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Petrorhagia nanteuilii";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Petrorhagia nanteuilii";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Petrorhagia nanteuilii";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Petrorhagia nanteuilii";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Petrorhagia nanteuilii";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Petrorhagia nanteuilii";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Petrorhagia nanteuilii";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Petrorhagia nanteuilii";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Petrorhagia nanteuilii";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF68";"29T";665000;4585000;"Petrorhagia nanteuilii";2023;6;12;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Petrorhagia nanteuilii";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Petrorhagia nanteuilii";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Petrorhagia nanteuilii";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Petrorhagia nanteuilii";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Petrorhagia nanteuilii";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Petrorhagia nanteuilii";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Petrorhagia nanteuilii";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Petrorhagia nanteuilii";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Petrorhagia nanteuilii";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG61";"29T";665000;4615000;"Petrorhagia nanteuilii";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Petrorhagia nanteuilii";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Petrorhagia nanteuilii";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Petrorhagia nanteuilii";2015;6;7;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Petrorhagia nanteuilii";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Petrorhagia nanteuilii";2015;6;26;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Petrorhagia nanteuilii";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PC72";"29S";675000;4225000;"Petrorhagia nanteuilii";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Petrorhagia nanteuilii";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PE70";"29S";675000;4405000;"Petrorhagia nanteuilii";2023;4;13;"AndrÃ© Carapeto"
"PE72";"29S";675000;4425000;"Petrorhagia nanteuilii";2023;6;30;"Pedro Beja (BioDiversity4All)"
"PE76";"29T";675000;4465000;"Petrorhagia nanteuilii";2017;10;6;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Petrorhagia nanteuilii";2017;7;18;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Petrorhagia nanteuilii";2014;6;14;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Petrorhagia nanteuilii";2019;;;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Petrorhagia nanteuilii";2015;7;24;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Petrorhagia nanteuilii";2010;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE79";"29T";675000;4495000;"Petrorhagia nanteuilii";2022;9;1;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Petrorhagia nanteuilii";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Petrorhagia nanteuilii";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF70";"29T";675000;4505000;"Petrorhagia nanteuilii";2014;6;8;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Petrorhagia nanteuilii";2014;6;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Petrorhagia nanteuilii";2004;6;2;"JoÃ£o Domingues Almeida"
"PF74";"29T";675000;4545000;"Petrorhagia nanteuilii";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Petrorhagia nanteuilii";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Petrorhagia nanteuilii";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Petrorhagia nanteuilii";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Petrorhagia nanteuilii";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Petrorhagia nanteuilii";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Petrorhagia nanteuilii";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Petrorhagia nanteuilii";2017;6;14;"Francisco Clamote"
"PF76";"29T";675000;4565000;"Petrorhagia nanteuilii";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Petrorhagia nanteuilii";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Petrorhagia nanteuilii";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;6;14;"Miguel Porto"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Petrorhagia nanteuilii";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;6;13;"Miguel Porto (AGRIVOLE)"
