QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD36";"29S";635000;4365000;"Lathyrus clymenum";2024;4;3;"Martine Lejeune"
"PE30";"29S";635000;4405000;"Lathyrus clymenum";2023;3;21;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE30";"29S";635000;4405000;"Lathyrus clymenum";2016;4;7;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Lathyrus clymenum";2013;4;2;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Lathyrus clymenum";2013;5;22;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Lathyrus clymenum";2013;5;22;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Lathyrus clymenum";2015;4;10;"Francisco Clamote"
"PF34";"29T";635000;4545000;"Lathyrus clymenum";2009;4;29;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Lathyrus clymenum";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB41";"29S";645000;4115000;"Lathyrus clymenum";2024;3;14;"Maria JoÃ£o Correia"
"PB48";"29S";645000;4185000;"Lathyrus clymenum";2022;4;9;"Miguel Porto"
"PB48";"29S";645000;4185000;"Lathyrus clymenum";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Lathyrus clymenum";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Lathyrus clymenum";2019;3;27;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC40";"29S";645000;4205000;"Lathyrus clymenum";2017;4;14;"Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Lathyrus clymenum";2015;4;13;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Lathyrus clymenum";2017;4;4;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Lathyrus clymenum";2017;4;3;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Lathyrus clymenum";2017;4;3;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Lathyrus clymenum";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC48";"29S";645000;4285000;"Lathyrus clymenum";2016;2;24;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Lathyrus clymenum";2016;5;31;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Lathyrus clymenum";2016;1;28;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Lathyrus clymenum";2016;2;25;"AndrÃ© Carapeto"
"PD45";"29S";645000;4355000;"Lathyrus clymenum";2014;5;1;"Francisco Clamote"
"PE41";"29S";645000;4415000;"Lathyrus clymenum";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Lathyrus clymenum";2013;4;21;"David T. Holyoak"
"PE44";"29T";645000;4445000;"Lathyrus clymenum";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PF44";"29T";645000;4545000;"Lathyrus clymenum";2023;6;13;"Francisco Clamote"
"PF44";"29T";645000;4545000;"Lathyrus clymenum";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Lathyrus clymenum";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lathyrus clymenum";2016;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lathyrus clymenum";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lathyrus clymenum";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Lathyrus clymenum";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Lathyrus clymenum";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC50";"29S";655000;4205000;"Lathyrus clymenum";2018;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Lathyrus clymenum";2017;4;17;"Miguel Porto"
"PC51";"29S";655000;4215000;"Lathyrus clymenum";2015;12;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Lathyrus clymenum";2017;4;4;"Francisco Clamote"
"PC54";"29S";655000;4245000;"Lathyrus clymenum";2017;4;4;"Francisco Clamote"
"PC58";"29S";655000;4285000;"Lathyrus clymenum";2016;3;29;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Lathyrus clymenum";2016;3;29;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Lathyrus clymenum";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Lathyrus clymenum";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Lathyrus clymenum";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Lathyrus clymenum";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Lathyrus clymenum";2015;3;21;"Carlos Aguiar"
"PD50";"29S";655000;4305000;"Lathyrus clymenum";2016;3;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Lathyrus clymenum";2016;3;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Lathyrus clymenum";2016;6;1;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Lathyrus clymenum";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Lathyrus clymenum";2014;4;15;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Lathyrus clymenum";2016;4;7;"Francisco Clamote"
"PE55";"29T";655000;4455000;"Lathyrus clymenum";2023;5;7;"Miguel Porto"
"PE55";"29T";655000;4455000;"Lathyrus clymenum";2015;4;10;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Lathyrus clymenum";2018;4;27;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Lathyrus clymenum";2018;4;27;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Lathyrus clymenum";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Lathyrus clymenum";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Lathyrus clymenum";2023;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Lathyrus clymenum";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lathyrus clymenum";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lathyrus clymenum";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF58";"29T";655000;4585000;"Lathyrus clymenum";2015;4;1;"JoÃ£o LourenÃ§o"
"PF59";"29T";655000;4595000;"Lathyrus clymenum";2015;4;10;"Carlos Aguiar"
"PC62";"29S";665000;4225000;"Lathyrus clymenum";2019;5;10;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Lathyrus clymenum";2017;4;3;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Lathyrus clymenum";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PD60";"29S";665000;4305000;"Lathyrus clymenum";2016;4;14;"Carlos Aguiar"
"PD60";"29S";665000;4305000;"Lathyrus clymenum";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Lathyrus clymenum";2016;2;26;"AndrÃ© Carapeto"
"PD69";"29S";665000;4395000;"Lathyrus clymenum";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PF64";"29T";665000;4545000;"Lathyrus clymenum";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Lathyrus clymenum";2012;6;;"Tiago Monteiro-Henriques"
"PF67";"29T";665000;4575000;"Lathyrus clymenum";2013;5;11;"Miguel Peixoto"
"PC72";"29S";675000;4225000;"Lathyrus clymenum";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Lathyrus clymenum";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lathyrus clymenum";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lathyrus clymenum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lathyrus clymenum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lathyrus clymenum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lathyrus clymenum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lathyrus clymenum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Lathyrus clymenum";2024;3;31;"Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Lathyrus clymenum";2023;4;13;"AndrÃ© Carapeto"
"PE73";"29T";675000;4435000;"Lathyrus clymenum";2016;4;7;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lathyrus clymenum";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Lathyrus clymenum";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Lathyrus clymenum";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Lathyrus clymenum";2018;4;11;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Lathyrus clymenum";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lathyrus clymenum";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lathyrus clymenum";2016;2;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lathyrus clymenum";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Lathyrus clymenum";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus clymenum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PG70";"29T";675000;4605000;"Lathyrus clymenum";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Lathyrus clymenum";2018;6;18;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Lathyrus clymenum";2016;4;8;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Lathyrus clymenum";2016;4;9;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Lathyrus clymenum";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Lathyrus clymenum";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Lathyrus clymenum";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus clymenum";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus clymenum";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus clymenum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus clymenum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus clymenum";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Lathyrus clymenum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus clymenum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus clymenum";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus clymenum";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus clymenum";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus clymenum";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus clymenum";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus clymenum";2014;4;18;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"PG82";"29T";685000;4625000;"Lathyrus clymenum";2012;8;;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Lathyrus clymenum";2017;6;15;"Anabela Amado (LVFlora)"
"PG90";"29T";695000;4605000;"Lathyrus clymenum";2020;6;8;"Miguel Porto (AGRIVOLE)"
"QF07";"29T";705000;4575000;"Lathyrus clymenum";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Lathyrus clymenum";2018;5;13;"JoÃ£o LourenÃ§o"
"QG00";"29T";705000;4605000;"Lathyrus clymenum";2018;6;1;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Lathyrus clymenum";2017;5;27;"Anabela Amado (LVFlora)"
"QG00";"29T";705000;4605000;"Lathyrus clymenum";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Lathyrus clymenum";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Lathyrus clymenum";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Lathyrus clymenum";2004;7;8;"Anabela Amado"
"QF17";"29T";715000;4575000;"Lathyrus clymenum";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Lathyrus clymenum";2018;6;3;"Francisco Clamote"
"QF28";"29T";725000;4585000;"Lathyrus clymenum";2017;5;7;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Lathyrus clymenum";2018;5;12;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Lathyrus clymenum";2018;6;3;"Francisco Clamote"
