QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF61";"29T";565000;4515000;"Solanum nigrum";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Solanum nigrum";2020;9;18;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Solanum nigrum";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Solanum nigrum";2020;9;28;"Susana Bastos (BioDiversity4All)"
"NF64";"29T";565000;4545000;"Solanum nigrum";2015;7;1;"Miguel Peixoto"
"NF64";"29T";565000;4545000;"Solanum nigrum";2004;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF64";"29T";565000;4545000;"Solanum nigrum";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Solanum nigrum";2016;10;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Solanum nigrum";2016;10;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Solanum nigrum";2013;9;21;"Francisco Clamote"
"NG62";"29T";565000;4625000;"Solanum nigrum";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Solanum nigrum";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Solanum nigrum";2014;12;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB70";"29S";575000;4105000;"Solanum nigrum";2023;7;26;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Solanum nigrum";2019;12;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Solanum nigrum";2023;10;16;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Solanum nigrum";2004;12;14;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Solanum nigrum";2004;12;14;"AndrÃ© Carapeto"
"ND77";"29S";575000;4375000;"Solanum nigrum";2023;6;6;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Solanum nigrum";2022;9;9;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Solanum nigrum";2019;5;29;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Solanum nigrum";2015;8;27;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Solanum nigrum";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND79";"29S";575000;4395000;"Solanum nigrum";2013;10;31;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Solanum nigrum";2010;10;26;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Solanum nigrum";2013;10;31;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Solanum nigrum";2013;2;7;"David T. Holyoak"
"NE74";"29T";575000;4445000;"Solanum nigrum";2022;3;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE78";"29T";575000;4485000;"Solanum nigrum";1996;6;16;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Solanum nigrum";2015;9;29;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Solanum nigrum";2000;7;10;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Solanum nigrum";2000;6;10;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Solanum nigrum";2011;6;11;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Solanum nigrum";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Solanum nigrum";2021;11;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Solanum nigrum";2017;8;15;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Solanum nigrum";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Solanum nigrum";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Solanum nigrum";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF74";"29T";575000;4545000;"Solanum nigrum";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Solanum nigrum";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Solanum nigrum";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Solanum nigrum";2013;3;3;"Paulo Ventura AraÃºjo"
"NF76";"29T";575000;4565000;"Solanum nigrum";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Solanum nigrum";2014;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Solanum nigrum";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Solanum nigrum";2016;12;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Solanum nigrum";2018;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Solanum nigrum";2012;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Solanum nigrum";2007;7;26;"JoÃ£o Domingues Almeida"
"NA89";"29S";585000;4095000;"Solanum nigrum";2022;3;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Solanum nigrum";2011;4;22;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Solanum nigrum";2019;12;15;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Solanum nigrum";2016;11;14;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Solanum nigrum";2016;3;9;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Solanum nigrum";2021;11;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Solanum nigrum";2019;10;20;"JoÃ£o Neiva"
"NB82";"29S";585000;4125000;"Solanum nigrum";2019;1;23;"Maria JoÃ£o Correia"
"NB84";"29S";585000;4145000;"Solanum nigrum";2024;1;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB87";"29S";585000;4175000;"Solanum nigrum";2014;3;28;"Francisco Clamote"
"NC84";"29S";585000;4245000;"Solanum nigrum";2017;3;13;"Paulo Pereira (LVFlora)"
"NC86";"29S";585000;4265000;"Solanum nigrum";2017;4;2;"Francisco Clamote"
"NC87";"29S";585000;4275000;"Solanum nigrum";2017;4;19;"Rute CaraÃ§a (LVFlora)"
"ND87";"29S";585000;4375000;"Solanum nigrum";2022;8;15;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Solanum nigrum";2013;7;22;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Solanum nigrum";2021;6;14;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Solanum nigrum";2012;7;7;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Solanum nigrum";2015;8;23;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Solanum nigrum";2012;9;2;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Solanum nigrum";2013;12;8;"Paulo Ventura AraÃºjo"
"NE81";"29S";585000;4415000;"Solanum nigrum";2020;3;29;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Solanum nigrum";2016;1;16;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Solanum nigrum";2012;9;24;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Solanum nigrum";2013;10;19;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Solanum nigrum";2012;9;16;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Solanum nigrum";2012;9;16;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Solanum nigrum";2013;10;19;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Solanum nigrum";2020;11;21;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Solanum nigrum";2018;9;25;"JosÃ© Costa"
"NF82";"29T";585000;4525000;"Solanum nigrum";2008;6;10;"JoÃ£o Domingues Almeida"
"NF82";"29T";585000;4525000;"Solanum nigrum";2017;8;17;"Francisco Clamote"
"NF86";"29T";585000;4565000;"Solanum nigrum";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Solanum nigrum";2013;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Solanum nigrum";2012;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Solanum nigrum";2016;12;10;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Solanum nigrum";2013;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Solanum nigrum";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Solanum nigrum";2018;9;15;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Solanum nigrum";2020;6;16;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Solanum nigrum";2018;12;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Solanum nigrum";2006;1;31;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Solanum nigrum";2021;10;21;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Solanum nigrum";2021;12;15;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Solanum nigrum";2022;2;28;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Solanum nigrum";2022;7;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Solanum nigrum";2022;5;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Solanum nigrum";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB91";"29S";595000;4115000;"Solanum nigrum";2023;10;30;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Solanum nigrum";2023;1;15;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Solanum nigrum";2022;3;19;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Solanum nigrum";2014;3;28;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Solanum nigrum";2024;1;13;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Solanum nigrum";2023;9;10;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Solanum nigrum";2022;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Solanum nigrum";2021;12;14;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Solanum nigrum";2019;3;19;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Solanum nigrum";2022;10;17;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Solanum nigrum";2020;11;23;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Solanum nigrum";2020;11;23;"Maria JoÃ£o Correia"
"NB95";"29S";595000;4155000;"Solanum nigrum";2016;4;21;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Solanum nigrum";2015;5;16;"AndrÃ© Carapeto"
"NC97";"29S";595000;4275000;"Solanum nigrum";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"ND94";"29S";595000;4345000;"Solanum nigrum";2017;5;2;"Francisco Clamote"
"ND95";"29S";595000;4355000;"Solanum nigrum";2010;7;1;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Solanum nigrum";;;;"Rute CaraÃ§a"
"ND98";"29S";595000;4385000;"Solanum nigrum";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND99";"29S";595000;4395000;"Solanum nigrum";2012;9;20;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Solanum nigrum";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE90";"29S";595000;4405000;"Solanum nigrum";2013;10;9;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Solanum nigrum";2013;10;8;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Solanum nigrum";2015;8;23;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Solanum nigrum";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE93";"29T";595000;4435000;"Solanum nigrum";2013;4;25;"David T. Holyoak"
"NE95";"29T";595000;4455000;"Solanum nigrum";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Solanum nigrum";2022;8;27;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Solanum nigrum";1996;8;22;"Paulo Silveira"
"NE96";"29T";595000;4465000;"Solanum nigrum";2000;5;22;"JoÃ£o Domingues Almeida"
"NE98";"29T";595000;4485000;"Solanum nigrum";2022;8;31;"JoÃ£o Domingues Almeida"
"NF90";"29T";595000;4505000;"Solanum nigrum";2018;3;5;"Miguel Peixoto"
"NF91";"29T";595000;4515000;"Solanum nigrum";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF92";"29T";595000;4525000;"Solanum nigrum";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Solanum nigrum";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Solanum nigrum";2015;11;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Solanum nigrum";2001;7;11;"JoÃ£o Domingues Almeida"
"NF99";"29T";595000;4595000;"Solanum nigrum";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG93";"29T";595000;4635000;"Solanum nigrum";2016;8;30;"JoÃ£o LourenÃ§o"
"PA09";"29S";605000;4095000;"Solanum nigrum";2023;1;11;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Solanum nigrum";2022;2;9;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Solanum nigrum";2022;12;13;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Solanum nigrum";2023;6;17;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Solanum nigrum";2021;12;10;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Solanum nigrum";2021;11;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Solanum nigrum";2020;12;14;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Solanum nigrum";2019;11;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB02";"29S";605000;4125000;"Solanum nigrum";2019;11;30;"JoÃ£o Neiva"
"PB04";"29S";605000;4145000;"Solanum nigrum";2022;9;3;"Maria JoÃ£o Correia"
"PD08";"29S";605000;4385000;"Solanum nigrum";2016;6;10;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Solanum nigrum";2022;3;18;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Solanum nigrum";2015;4;29;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Solanum nigrum";2020;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE03";"29T";605000;4435000;"Solanum nigrum";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE06";"29T";605000;4465000;"Solanum nigrum";2013;10;18;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Solanum nigrum";2014;11;21;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Solanum nigrum";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Solanum nigrum";2014;;;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Solanum nigrum";2014;4;12;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Solanum nigrum";2014;10;28;"Alexandre Silva"
"PE09";"29T";605000;4495000;"Solanum nigrum";2022;8;22;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Solanum nigrum";2020;6;19;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Solanum nigrum";2014;5;2;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Solanum nigrum";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Solanum nigrum";2013;1;10;"Carlos Aguiar"
"PF05";"29T";605000;4555000;"Solanum nigrum";2001;4;3;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Solanum nigrum";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Solanum nigrum";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Solanum nigrum";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Solanum nigrum";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Solanum nigrum";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Solanum nigrum";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB10";"29S";615000;4105000;"Solanum nigrum";2021;12;20;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Solanum nigrum";2020;12;4;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Solanum nigrum";2020;11;12;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Solanum nigrum";2016;8;22;"Francisco Clamote"
"PB12";"29S";615000;4125000;"Solanum nigrum";2021;12;3;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Solanum nigrum";2000;8;1;"JoÃ£o Domingues Almeida"
"PB16";"29S";615000;4165000;"Solanum nigrum";2016;4;20;"AndrÃ© Carapeto"
"PB18";"29S";615000;4185000;"Solanum nigrum";2023;12;10;"Maria JoÃ£o Correia"
"PD10";"29S";615000;4305000;"Solanum nigrum";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Solanum nigrum";2017;5;22;"JoÃ£o Domingues Almeida"
"PD18";"29S";615000;4385000;"Solanum nigrum";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Solanum nigrum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE12";"29S";615000;4425000;"Solanum nigrum";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE13";"29T";615000;4435000;"Solanum nigrum";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Solanum nigrum";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Solanum nigrum";2013;11;27;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Solanum nigrum";2014;7;1;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Solanum nigrum";2016;12;11;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Solanum nigrum";2021;12;18;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Solanum nigrum";2008;4;16;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Solanum nigrum";2016;6;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF14";"29T";615000;4545000;"Solanum nigrum";2008;4;16;"JoÃ£o Domingues Almeida"
"PF17";"29T";615000;4575000;"Solanum nigrum";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Solanum nigrum";2022;8;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF19";"29T";615000;4595000;"Solanum nigrum";2021;10;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Solanum nigrum";2017;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Solanum nigrum";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Solanum nigrum";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Solanum nigrum";2019;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Solanum nigrum";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB21";"29S";625000;4115000;"Solanum nigrum";2022;1;15;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Solanum nigrum";2007;11;17;"Valter Jacinto"
"PB23";"29S";625000;4135000;"Solanum nigrum";2022;10;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB25";"29S";625000;4155000;"Solanum nigrum";2014;4;18;"David T. Holyoak"
"PC24";"29S";625000;4245000;"Solanum nigrum";2018;6;29;"Paulo Pereira (LVFlora)"
"PD23";"29S";625000;4335000;"Solanum nigrum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD27";"29S";625000;4375000;"Solanum nigrum";2016;6;10;"Francisco Clamote"
"PE23";"29T";625000;4435000;"Solanum nigrum";2010;10;12;"David T. Holyoak"
"PE28";"29T";625000;4485000;"Solanum nigrum";2012;10;1;"Alexandre Silva"
"PF23";"29T";625000;4535000;"Solanum nigrum";2022;8;31;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Solanum nigrum";2008;6;11;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Solanum nigrum";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Solanum nigrum";2015;5;23;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Solanum nigrum";2023;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Solanum nigrum";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Solanum nigrum";2021;10;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Solanum nigrum";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Solanum nigrum";2017;8;8;"Paulo Pereira (LVFlora)"
"PG20";"29T";625000;4605000;"Solanum nigrum";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Solanum nigrum";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Solanum nigrum";2022;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Solanum nigrum";2017;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB31";"29S";635000;4115000;"Solanum nigrum";2006;5;12;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Solanum nigrum";2023;9;14;"Maria JoÃ£o Correia"
"PC30";"29S";635000;4205000;"Solanum nigrum";2001;;;"Eduardo Marabuto"
"PC32";"29S";635000;4225000;"Solanum nigrum";2015;4;13;"Francisco Clamote"
"PD35";"29S";635000;4355000;"Solanum nigrum";2022;7;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Solanum nigrum";2022;1;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Solanum nigrum";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE35";"29T";635000;4455000;"Solanum nigrum";2012;9;25;"AndrÃ© Carapeto"
"PE37";"29T";635000;4475000;"Solanum nigrum";2013;5;30;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Solanum nigrum";2013;7;16;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Solanum nigrum";2012;5;21;"JoÃ£o Domingues Almeida"
"PF30";"29T";635000;4505000;"Solanum nigrum";2012;6;13;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Solanum nigrum";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Solanum nigrum";2008;10;8;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF34";"29T";635000;4545000;"Solanum nigrum";2008;4;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF34";"29T";635000;4545000;"Solanum nigrum";2010;6;27;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Solanum nigrum";2016;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Solanum nigrum";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Solanum nigrum";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Solanum nigrum";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Solanum nigrum";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Solanum nigrum";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Solanum nigrum";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF39";"29T";635000;4595000;"Solanum nigrum";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Solanum nigrum";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB41";"29S";645000;4115000;"Solanum nigrum";2018;3;24;"JoÃ£o Neiva"
"PD43";"29S";645000;4335000;"Solanum nigrum";2016;6;11;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Solanum nigrum";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD49";"29S";645000;4395000;"Solanum nigrum";2019;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Solanum nigrum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE42";"29S";645000;4425000;"Solanum nigrum";2007;6;;"Vasco Silva"
"PE47";"29T";645000;4475000;"Solanum nigrum";2016;9;17;"Francisco Clamote"
"PE47";"29T";645000;4475000;"Solanum nigrum";2016;9;8;"Francisco Clamote"
"PE47";"29T";645000;4475000;"Solanum nigrum";2015;7;22;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Solanum nigrum";2019;8;30;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Solanum nigrum";2016;9;17;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Solanum nigrum";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Solanum nigrum";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Solanum nigrum";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Solanum nigrum";2022;9;1;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Solanum nigrum";2008;7;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF43";"29T";645000;4535000;"Solanum nigrum";2007;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Solanum nigrum";2007;6;1;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Solanum nigrum";2001;7;13;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Solanum nigrum";2013;9;19;"JoÃ£o Domingues Almeida"
