QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD36";"29S";635000;4365000;"Stipa gigantea";2017;3;8;"Paulo Pereira (LVFlora)"
"PD36";"29S";635000;4365000;"Stipa gigantea";2017;3;8;"Paulo Pereira (LVFlora)"
"PD36";"29S";635000;4365000;"Stipa gigantea";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Stipa gigantea";2024;4;6;"Martine Lejeune"
"PE35";"29T";635000;4455000;"Stipa gigantea";2002;4;20;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Stipa gigantea";2013;7;16;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Stipa gigantea";2004;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE39";"29T";635000;4495000;"Stipa gigantea";2019;8;30;"Francisco Clamote"
"PF30";"29T";635000;4505000;"Stipa gigantea";2012;6;20;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Stipa gigantea";2002;5;28;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Stipa gigantea";2001;6;20;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Stipa gigantea";2023;6;14;"Francisco Clamote"
"PF32";"29T";635000;4525000;"Stipa gigantea";2010;5;1;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Stipa gigantea";2002;5;28;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Stipa gigantea";2010;6;27;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Stipa gigantea";2023;6;13;"Francisco Clamote"
"PF35";"29T";635000;4555000;"Stipa gigantea";2003;6;18;"JoÃ£o Domingues Almeida"
"PF37";"29T";635000;4575000;"Stipa gigantea";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Stipa gigantea";2022;4;13;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Stipa gigantea";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC45";"29S";645000;4255000;"Stipa gigantea";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Stipa gigantea";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Stipa gigantea";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Stipa gigantea";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Stipa gigantea";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Stipa gigantea";2008;3;12;"AndrÃ© Carapeto"
"PD40";"29S";645000;4305000;"Stipa gigantea";2017;;;"Paulo Pereira"
"PD41";"29S";645000;4315000;"Stipa gigantea";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD46";"29S";645000;4365000;"Stipa gigantea";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PE48";"29T";645000;4485000;"Stipa gigantea";2013;6;20;"AndrÃ© Carapeto"
"PE48";"29T";645000;4485000;"Stipa gigantea";2014;6;15;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Stipa gigantea";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Stipa gigantea";2001;6;12;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Stipa gigantea";2007;7;3;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Stipa gigantea";2013;4;;"Miguel Peixoto"
"PF42";"29T";645000;4525000;"Stipa gigantea";2023;6;14;"Francisco Clamote"
"PF43";"29T";645000;4535000;"Stipa gigantea";2001;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Stipa gigantea";2023;6;13;"Francisco Clamote"
"PC54";"29S";655000;4245000;"Stipa gigantea";2008;3;14;"AndrÃ© Carapeto"
"PD51";"29S";655000;4315000;"Stipa gigantea";2017;3;9;"Paulo Pereira (LVFlora)"
"PE54";"29T";655000;4445000;"Stipa gigantea";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Stipa gigantea";2001;7;31;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Stipa gigantea";2001;7;31;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Stipa gigantea";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Stipa gigantea";2024;2;1;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Stipa gigantea";2022;10;28;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Stipa gigantea";2015;7;22;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Stipa gigantea";2015;2;15;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Stipa gigantea";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF50";"29T";655000;4505000;"Stipa gigantea";2016;10;9;"Adelaide Clemente"
"PF52";"29T";655000;4525000;"Stipa gigantea";2012;6;17;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Stipa gigantea";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Stipa gigantea";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Stipa gigantea";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Stipa gigantea";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Stipa gigantea";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Stipa gigantea";2016;3;31;"AndrÃ© Carapeto"
"PE63";"29T";665000;4435000;"Stipa gigantea";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE66";"29T";665000;4465000;"Stipa gigantea";2015;7;30;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Stipa gigantea";2017;4;15;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE67";"29T";665000;4475000;"Stipa gigantea";2017;6;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE67";"29T";665000;4475000;"Stipa gigantea";2023;5;25;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE67";"29T";665000;4475000;"Stipa gigantea";2022;6;15;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Stipa gigantea";2022;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Stipa gigantea";2019;8;28;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Stipa gigantea";2019;8;24;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Stipa gigantea";2015;7;29;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Stipa gigantea";2015;12;27;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Stipa gigantea";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Stipa gigantea";2014;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Stipa gigantea";2014;6;11;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Stipa gigantea";2012;6;12;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Stipa gigantea";2022;4;23;"Filipe Covelo"
"PE68";"29T";665000;4485000;"Stipa gigantea";2022;6;14;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Stipa gigantea";2016;9;7;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Stipa gigantea";2016;9;10;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Stipa gigantea";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF61";"29T";665000;4515000;"Stipa gigantea";2017;5;4;"Anabela Amado (LVFlora)"
"PF62";"29T";665000;4525000;"Stipa gigantea";2015;6;27;"Francisco Clamote"
"PF63";"29T";665000;4535000;"Stipa gigantea";2019;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Stipa gigantea";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Stipa gigantea";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PE71";"29S";675000;4415000;"Stipa gigantea";2000;4;12;"JoÃ£o Domingues Almeida"
"PE76";"29T";675000;4465000;"Stipa gigantea";2016;7;29;"SÃ³nia Malveiro"
"PE77";"29T";675000;4475000;"Stipa gigantea";2015;12;27;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Stipa gigantea";2023;10;1;"Adelaide Clemente"
"PE78";"29T";675000;4485000;"Stipa gigantea";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Stipa gigantea";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Stipa gigantea";2015;5;1;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Stipa gigantea";2016;6;5;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Stipa gigantea";2015;6;27;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Stipa gigantea";2014;6;8;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Stipa gigantea";2003;6;7;"JoÃ£o Domingues Almeida"
"PF71";"29T";675000;4515000;"Stipa gigantea";2019;11;11;"AndrÃ© Carapeto"
"PF71";"29T";675000;4515000;"Stipa gigantea";2019;11;11;"AndrÃ© Carapeto"
"PF71";"29T";675000;4515000;"Stipa gigantea";2019;10;20;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Stipa gigantea";2019;4;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF73";"29T";675000;4535000;"Stipa gigantea";2019;9;25;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Stipa gigantea";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Stipa gigantea";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Stipa gigantea";2004;6;2;"JoÃ£o Domingues Almeida"
"PE86";"29T";685000;4465000;"Stipa gigantea";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE87";"29T";685000;4475000;"Stipa gigantea";2019;8;31;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Stipa gigantea";2016;6;5;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Stipa gigantea";2014;5;27;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Stipa gigantea";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PF81";"29T";685000;4515000;"Stipa gigantea";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF81";"29T";685000;4515000;"Stipa gigantea";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF82";"29T";685000;4525000;"Stipa gigantea";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Stipa gigantea";2019;10;20;"AndrÃ© Carapeto"
"PF86";"29T";685000;4565000;"Stipa gigantea";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"PF95";"29T";695000;4555000;"Stipa gigantea";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Stipa gigantea";2019;5;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF96";"29T";695000;4565000;"Stipa gigantea";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Stipa gigantea";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Stipa gigantea";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Stipa gigantea";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF07";"29T";705000;4575000;"Stipa gigantea";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Stipa gigantea";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"QF07";"29T";705000;4575000;"Stipa gigantea";2019;7;10;"AndrÃ© Carapeto, Anabela Amado, Paulo Pereira"
"QF17";"29T";715000;4575000;"Stipa gigantea";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"QF18";"29T";715000;4585000;"Stipa gigantea";2017;5;5;"JoÃ£o LourenÃ§o"
"QF18";"29T";715000;4585000;"Stipa gigantea";2023;1;11;"AndrÃ© Carapeto"
"QF18";"29T";715000;4585000;"Stipa gigantea";2023;1;11;"AndrÃ© Carapeto"
"QF18";"29T";715000;4585000;"Stipa gigantea";2023;1;11;"AndrÃ© Carapeto"
"QF18";"29T";715000;4585000;"Stipa gigantea";2019;7;24;"AndrÃ© Carapeto, Paulo Pereira"
"QF19";"29T";715000;4595000;"Stipa gigantea";2016;5;1;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Stipa gigantea";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Stipa gigantea";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Stipa gigantea";2019;5;7;"Vasco Silva, Dalila EspÃ­rito Santo"
"QG10";"29T";715000;4605000;"Stipa gigantea";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Stipa gigantea";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Stipa gigantea";2015;7;11;"Miguel Porto, Ana JÃºlia Pereira"
"QF28";"29T";725000;4585000;"Stipa gigantea";2023;1;9;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Stipa gigantea";2023;1;10;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Stipa gigantea";2023;1;10;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Stipa gigantea";2023;1;10;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Stipa gigantea";2023;1;10;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Stipa gigantea";2023;1;10;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Stipa gigantea";2023;1;10;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Stipa gigantea";2023;1;10;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Stipa gigantea";2023;1;9;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Stipa gigantea";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Stipa gigantea";2021;8;25;"Miguel Porto, Ana JÃºlia Pereira"
"QF28";"29T";725000;4585000;"Stipa gigantea";2019;7;24;"AndrÃ© Carapeto, Paulo Pereira"
"QF28";"29T";725000;4585000;"Stipa gigantea";2019;7;24;"AndrÃ© Carapeto, Paulo Pereira"
"QF28";"29T";725000;4585000;"Stipa gigantea";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QF28";"29T";725000;4585000;"Stipa gigantea";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF28";"29T";725000;4585000;"Stipa gigantea";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF28";"29T";725000;4585000;"Stipa gigantea";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Stipa gigantea";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Stipa gigantea";2017;12;30;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Stipa gigantea";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Stipa gigantea";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Stipa gigantea";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Stipa gigantea";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Stipa gigantea";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Stipa gigantea";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Stipa gigantea";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Stipa gigantea";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Stipa gigantea";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Stipa gigantea";2017;6;19;"Francisco Clamote"
"QG20";"29T";725000;4605000;"Stipa gigantea";2017;12;30;"JoÃ£o LourenÃ§o"
"QG20";"29T";725000;4605000;"Stipa gigantea";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Stipa gigantea";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Stipa gigantea";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Stipa gigantea";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG20";"29T";725000;4605000;"Stipa gigantea";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG20";"29T";725000;4605000;"Stipa gigantea";2018;5;24;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Stipa gigantea";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Stipa gigantea";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Stipa gigantea";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Stipa gigantea";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Stipa gigantea";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Stipa gigantea";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Stipa gigantea";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Stipa gigantea";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Stipa gigantea";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Stipa gigantea";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Stipa gigantea";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Stipa gigantea";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Stipa gigantea";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Stipa gigantea";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Stipa gigantea";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Stipa gigantea";2017;4;8;"Anabela Amado (LVFlora)"
